GRC	FAR	Frequency
καὶ	و	6
δ᾽	و	3
ἢ	یا	3
Διὸς	زئوس	3
Ἀχιλλεύς	آخيلوس	3
τε	و	2
ἀνὰ	در میان	2
ποτέ	گاهی	2
ἔφατ᾽	بگفت	2
τοι	برای تو	2
Ἀτρεΐδης	فرزند آتره	2
ἔχων	داشت	2
Ἀπόλλων	آپولون	2
καὶ	نیز	2
εἴ	اگر	2
πάντες	همه	1
Ἀχαιοὶ	مردم آخائی	1
ἐπευφήμησαν	گفتند	1
σαώτερος	بی‌آسیب	1
αἰδεῖσθαί	باید پاس داشت	1
ἔνθ᾽	آنگاه	1
ἀγλαὰ	باشکوه	1
ἄποινα	فديه را	1
δέχθαι	باید پذیرفت	1
θυμῷ	خاطر	1
Ἀγαμέμνονι	آگاممنون	1
οὐκ ἥνδανε	پسند نیفتاد	1
ἱερῆα	کاهن را	1
υἱὸν	پسر	1
Ἀπόλλωνα	آپولون	1
εὖ	بی رنج	1
Ὀλύμπια	در اولمپ	1
δώματ᾽ ἔχοντες	جایگزین‌اند	1
ὑμῖν	شما را	1
Πριάμοιο	پریام	1
πόλιν	شهر را	1
ἐκπέρσαι	ویران کنید	1
δοῖεν	یاری کنند	1
οἴκαδ᾽	به سرای‌های خود	1
ἑκηβόλον	کماندار	1
ἱκέσθαι	باز گردید	1
παῖδα	دخترم را	1
ἐμοὶ	به من	1
λύσαιτε	باز دهید	1
ἄποινα	فدیه‌ای را	1
δέχεσθαι	بپذیرید؟	1
ἁζόμενοι	به پاس	1
γέρων	پیرمرد	1
ἀλλ᾽	اما	1
ἐπὶ ἔτελλε	داد	1
κρατερὸν	به سختی	1
ἐν	در	1
κε νέηαι	می خواهی بگذری	1
τὴν	آن کسی را	1
οὐ λύσω	باز نخواهم داد	1
γῆρας ἔπεισιν	پیر خواهد شد	1
ἐνὶ	در	1
οἴκῳ	کاخ	1
Ἄργεϊ	آرگوس	1
σκῆπτρον	عصای	1
τηλόθι	دور از	1
πάτρης	زادگاه	1
ἐμὸν	من	1
λέχος	به بستر	1
ἴθι	برو	1
μή ἐρέθιζε	به خشم میاور»	1
μ᾽	مرا	1
μή χραίσμῃ	نمی‌تواند بکار آید	1
στέμμα	پیرایه	1
μῦθον	فرمان	1
μή κιχείω	نبینم	1
ἀλλ᾽	دیگر	1
ἀφίει	روانه کرد	1
θεοὶ	خدایان	1
κακῶς	از سر خشم	1
γέρον	ای پیرمرد	1
παρὰ	نزديك	1
νηυσὶ	كشتي‌ها	1
σε	تو را	1
θεοῖο	آپولون	1
ἢ	خواه	1
νῦν	امروز	1
δηθύνοντ᾽	بخرامی	1
ὕστερον	فردا	1
αὖτις	باز	1
ἰόντα	گردی	1
ὣς	این	1
ἀπὸ	از	1
Ἀτρεΐδα	از فرزند آتره	1
Ἀχαιοί	مردم آخائی	1
ἀνδρῶν	مردم	1
βουλή	اراده	1
δ᾽	تا	1
ἐτελείετο	انجام پذیرفت	1
ἐξ	از	1
οὗ	آن	1
διαστήτην	نفاق افکند	1
ἄναξ	پادشاه	1
δῖος	از نژاد خدایان	1
οἰωνοῖσί	پرندگان	1
ἐρίσαντε	ستیزه‌ای	1
τίς	کدامین	1
ξυνέηκε	بهم انداخت	1
θεῶν	خدا	1
σφωε	ایشان را	1
ἔριδι	در ستیزه	1
Λητοῦς	لتو	1
πᾶσι	بیشمار	1
κύνεσσιν	سگان	1
ὃ	وی	1
μυρί᾽	بی شمار	1
Ἀχιλῆος	آخيلوس	1
μῆνιν	خشم را	1
ἄειδε	بسرای	1
θεὰ	ای الهه	1
οὐλομένην	دلازار	1
ἣ	که	1
Ἀχαιοῖς	مردم آخائی	1
ἄλγε᾽	دردهای را	1
τεῦχε	کرد	1
ἔθηκε	فراهم کرد	1
πολλὰς	آن همه	1
ἰφθίμους	دلیر	1
ψυχὰς	نفوس را	1
προΐαψεν	افگند	1
αὐτοὺς	پیکرهاشان را	1
ἑλώρια	طعمه	1
υἱός	پسر	1
βασιλῆϊ	بر آگاممنون	1
ἐϋκνήμιδες	ساق بندهای نیکو دارید	1
λίσσετο	درخواست می‌کرد	1
ἑκηβόλου	کماندار	1
ἐν	به	1
χερσὶν	دست	1
Ἀπόλλωνος	آپولون	1
χρυσέῳ	زرین	1
στέμματ᾽	ریسمان‌های	1
σκήπτρῳ	عصای را	1
πάντας	همه	1
ἄποινα	فديه	1
Ἀχαιούς	از مردم آخائي	1
μάλιστα	مخصوصا	1
δύω	دو	1
ἐπείθετο	فرمان برد	1
κοσμήτορε	سران	1
λαῶν	لشکر	1
Ἀτρεΐδαι	ای فرزندان آتره	1
θύγατρα	دختر را	1
ἀπερείσι᾽	بسیار	1
χολωθεὶς	خشم گرفته بود	1
οὕνεκα	بدان سبب	1
νοῦσον	دردی	1
στρατὸν	لشکریان	1
ὄρσε	بپراکند	1
κακήν	جانکاه	1
ὀλέκοντο	روی به مرگ آوردند	1
λαοί	مردان	1
ἀρητῆρα	کاهن	1
ἠτίμασεν	خوار شمرده بود	1
φέρων	آورده بود	1
Χρύσην	کریزس را	1
ὃ	کریزس	1
ἦλθε	آمده بود	1
ἐπὶ	به	1
νῆας	کشتی‌های	1
Ἀχαιῶν	مردم آخائی	1
θοὰς	ظریف	1
λυσόμενός	باز خرد	1
ἔδεισεν	ترسان شد	1
ἔπειτ᾽	چون	1
μύθῳ	از بانگ	1
κήδετο	نگران بود	1
φρεσὶ	دلش	1
θῆκε	جای داده بود	1
θεὰ	الهه‌ای	1
λευκώλενος	که بازوان سفید دارد	1
τῷ	این را	1
ὁρᾶτο	می دید	1
Δαναῶν	دانائه	1
Ἥρη	هرا	1
ὅτι	که	1
θνήσκοντας	می میرند	1
ἐπεὶ	هنگامی که	1
ἤγερθεν	آنجا بودند	1
ὁμηγερέες	انجمن	1
γένοντο	بودند	1
τοῖσι	به ایشان	1
ἐπὶ	در	1
καλέσσατο	خواند	1
πόδας	با پاهای	1
καίοντο	زبانه می‌کشید	1
αὐτοῖσι	بر مردان	1
ἐχεπευκὲς	دلشکاف	1
ἐφιεὶς	رها ساخت	1
βέλος	تیر را	1
αἰεὶ	همواره	1
πυραὶ	توده‌های هیزم	1
νεκύων	مردگان	1
ἐννῆμαρ	نه روز	1
ἀγορὴν	در انجمن	1
στρατὸν	لشکر	1
κῆλα	تیرهای	1
θεοῖο	خدای	1
ᾤχετο	در پرواز بود	1
μὲν	و	1
τῇ δεκάτῃ	روز دهم	1
λαὸν	مردم را	1
ἀνιστάμενος	برخاست	1
ὠκὺς	چابك	1
ἐπῴχετο	نشانه کرد	1
τελείων	بی عیب	1
ἐστιν	است	1
ὅς	آنها	1
εἴποι	خواهند گفت	1
ἐχώσατο	خشم	1
εἴτ᾽	آیا	1
ἑκατόμβης	از قربانی صد گاوی	1
αἰγῶν	بزهای	1
λοιγὸν	بلا را	1
ὄναρ	خواب	1
ἀμῦναι	بگرداند	1
ἀρνῶν	بره‌ها	1
κνίσης	به بوی بریانی	1
εὐχωλῆς	از نذری	1
ἐπιμέμφεται	گله دارد	1
βούλεται	تفضل می کند	1
τόσσον	فراوان	1
Διός	زئوس	1
ὀνειροπόλον	از خواب‌گزاری	1
μετέφη	گفت	1
νῦν	به زودی	1
Ἀτρεΐδη	ای زاده آتره	1
ὀΐω	گمان دارم	1
ἄμμε	ما	1
παλιμπλαγχθέντας	بازگردیم	1
θάνατόν	از مرگ	1
κεν φύγοιμεν	بتوانیم باز رهیم	1
ἀπονοστήσειν	از راهی که آمده‌ایم برویم	1
ὁμοῦ	با هم	1
ἱερῆα	کاهنی	1
πόλεμός	جنگ	1
Ἀχαιούς	مردم آخائی را	1
δαμᾷ	کار می‌سازند	1
λοιμὸς	بلا	1
ἄγε	برویم	1
τινα μάντιν	از پیشگوئی	1
ἐρείομεν	جویا شویم	1
ἔπειτ᾽	سپس	1
οὐρῆας	استران	1
βῆ	رفت	1
κατὰ ἔκηα	بریان کرده‌ام	1
ἠρᾶθ᾽	درخواست کرد	1
Σμινθεῦ	ای سمينته	1
ἐπὶ ἔρεψα	برافراشته‌ام	1
νηὸν	عبادتگاهی	1
χαρίεντ᾽	پسندیده‌ای	1
εἰ	اگر	1
μηρί᾽	ران‌های را	1
κλῦθί	بشنو	1
πίονα	چرب	1
κρήηνον	به جای آور	1
ἐέλδωρ	خواهش	1
μοι	مرا	1
ταύρων	گاوها	1
αἰγῶν	بزها	1
ἠδ᾽	و	1
μευ	از من	1
ὃς	که	1
δάκρυα	اشک‌هایی را	1
Λητώ	لتو	1
παρὰ	کنار	1
θῖνα	شن‌زاری	1
πολυφλοίσβοιο	می‌غرید	1
θαλάσσης	دریا	1
ἀκέων	خاموش	1
ἡμῖν	ما	1
Ἀπόλλωνι	از آپولون	1
ἠΰκομος	که گیسوان دلپذیر داشت	1
ζαθέην	آسمانی	1
ἀργυρότοξ᾽	که کمان سیمین داری	1
Χρύσην	کریزه	1
ἀμφιβέβηκας	پشتیبان هستی	1
Κίλλάν	وسیلای	1
Τενέδοιό	بر تندوس	1
ἶφι	شاهانه	1
ἀνάσσεις	حکمروائی	1
Δαναοὶ	بازماندگان دانائه	1
βέλεσσιν	تیرهای	1
ἀργούς	تیزتك	1
ἀργυρέοιο	سیمین	1
ἐοικώς	مانند	1
νυκτὶ	شب	1
ἤϊε	می‌گذشت	1
δεινὴ	بیم افزای	1
κλαγγὴ	غریوی	1
γένετ᾽	برخاست	1
βιοῖο	از کمان	1
νεῶν	کشتی‌۶ها	1
ὀϊστοὶ	تیرها	1
ἕζετ᾽	جا گرفت	1
ἀπάνευθε	در کنار	1
ἕηκε	رها کرد	1
ἰὸν	تیرش را	1
μετὰ	سپس	1
πρῶτον	نخست	1
κύνας	سگان را	1
αὐτοῦ	وی	1
ἔκλαγξαν	بانگ می‌کردند	1
σοῖσι	تو	1
καρήνων	قله‌های	1
τίσειαν	تقاص بازستاند	1
ἐμὰ	من	1
ὣς	چون	1
ἔκλυε	پذیرفت	1
τοῦ	درخواستش را	1
βῆ κατ᾽	فرود آمد	1
Οὐλύμποιο	از اولمپ	1
χωόμενος	خشمگین	1
ὤμων	دوش	1
κῆρ	با دلی	1
φαρέτρην	ترکشی را	1
ἀμφηρεφέα	که دو سر آن نيك بسته شده بود	1
τόξ᾽	کمان	1
ὤμοισιν	بر دوش	1
χωομένοιο	خشمگین	1
ἐπ᾽	بر	1
Πηληϊάδεω	فرزند پله	1
