GRC	ENG	Frequency
ἀνδρῶν	of men	2
ἐπιμνησθεὶς	Having been reminded	1
ἀνιόντος	he rises--	1
ἐτέρπετο	he sat	1
παρήμενος	enjoying himself	1
δαιτὶ	the feast	1
ἔνθ᾽	There	1
ἀντιόων	receiving	1
ἑκατόμβης	hecatomb	1
καὶ	and	1
ἀρνειῶν	of rams	1
ταύρων	of bulls	1
οἱ δ᾽	and some where	1
οἱ δὴ ἄλλοι	the others	1
Ὑπερίονος	Hyperion	1
δυσομένου	sets	1
οἱ μὲν	some where	1
ἔσχατοι	most far off	1
δεδαίαται	divided	1
διχθὰ	in two	1
Αἰθίοπας	those Ethiopians	1
τηλόθ᾽	the far off	1
ἀλλ᾽ ὁ μὲν	Nevertheless	1
μετεκίαθε ἐόντας	going among	1
δὲ	but	1
Ὀλυμπίου	of Olympian	1
Ζηνὸς	Zeus	1
κατὰ	in	1
ἀθανάτοισι	the immortals	1
τηλεκλυτὸς	far-famed	1
ἔκταν᾽	killed	1
Ὀρέστης	Orestes	1
Ἀγαμεμνονίδης	Agamemnon ' s son	1
τόν	whom	1
μνήσατο	he remembered	1
Αἰγίσθοιο	Aegisthus	1
ἀμύμονος	faultless	1
θυμὸν	his heart	1
γὰρ	for	1
μετηύδα	spoke to	1
ἦρχε	was first	1
μύθων	to speak	1
δὲ	And	1
πατὴρ	father	1
θεῶν	gods	1
τε τε	both and	1
ἐνὶ	in	1
ἁθρόοι	together	1
ἦσαν	were	1
μεγάροισιν	the great halls	1
Αἰθίοπας	Ethiopians--	1
