GRC	POR	Frequency
στέργειν τρόπου	abster-se	1
ἐπιστολὰς	missão	1
ὑψηλοκρήμνοις	precípites	1
λεωργὸν	facínora	1
πέτραις	pedras	1
σοὶ χρὴ	incumbe-se	1
σοι	te	1
ἐφεῖτο	impôs	1
ἅς	que	1
μέλειν	cuidar da	1
πατὴρ	Pai	1
ὀχμάσαι	dominar	1
Ἥφαιστε	Hefesto	1
οἷμον	sendeiro	1
ἄβατον	imortal	1
Σκύθην	cita	1
ἐρημίαν	solidão	1
πέδον	chão	1
τηλουρὸν	longínquo e limítrofe	1
Χθονὸς	da terra	1
ἐς	a	1
τόνδε	este	1
πρὸς	nestas	1
δοῦναι δίκην	pagar	1
ὤπασεν	outorgou	1
σφε	deve	1
φιλανθρώπου παύεσθαι	amigo	1
ἄνθος	adorno	1
διδαχθῇ	aprender	1
τυραννίδα	tirania	1
Διὸς	Zeus	1
θεοῖς	Deuses	1
τοιᾶσδέ	tal	1
ἁμαρτίας	erro	1
κλέψας	furtou	1
ἀρρήκτοις	infrágeis	1
θνητοῖσι	mortais	1
σὸν	Teu	1
παντέχνου	de artificioso	1
σέλας	brilho	1
πυρὸς	fogo	1
ἐν	com	1
δεσμῶν	de cadeias	1
ἀδαμαντίνων	de aço	1
πέδαις	peias	1
ἥκομεν	Chegamos	1
