LAT	ENG	Frequency
populus Romanus	Roman people	2
Romanos	the Romans	2
Italia	Italy	1
quanto	as much as the	1
fortitudine	to strength	1
antecedat	were before all	1
cunctas nationes	other nations in respect	1
Nam	For	1
quotienscumque	as many times as	1
, , . , , , , . , , . , . . . , , ,	. , . . , , , , . , , , . , , , . , , .	1
prudentia	in respect to prudence	1
cum	with	1
eo congressus est	he met them	1
semper	he always	1
discessit	went away	1
superior	being superior	1
Quod	But	1
nisi	if he	1
in	in	1
praestitisse ceteros	over the other	1
esset	had not been	1
nemo	no one	1
filius	the son	1
Hamilcaris	of Hamilcar	1
Carthaginiensis	a Carthaginian	1
Si	If it	1
est	is	1
verum	true	1
quod	which	1
dubitat	doubts	1
imperatores	commanders	1
ut	that the	1
omnes gentes	all peoples	1
virtute	in respect to manly virtue	1
superarit	surpass	1
non est	it must not be	1
Hannibalem	Hannibal	1
infitiandum	denied that	1
tanto	stands out	1
domi civium	at home citizens	1
suorum	by the jealousy	1
debilitatus	weakened	1
et	and	1
quam	than that	1
qui quidem	He indeed	1
cum	when	1
patria	fatherland	1
alienarum	foreign	1
opum	aid	1
indigeret	was in need of	1
pulsus	he had been driven out	1
id	that he	1
esset	from his	1
bellare	waging war	1
cum Romanis	with the Romans	1
erga	against	1
odium	hatred	1
sic	having been	1
animo	in his mind	1
animam	his soul earlier	1
prius	much	1
numquam destiterit	he never stopped	1
unius	of one man	1
invidia	of his own	1
superare	to conquer	1
videtur	he would seem	1
potuisse	to have been able	1
Sed	But	1
multorum	of many	1
obtrectatio	the bad-mouthing	1
devicit	conquered the	1
deposuerit	would give up	1
virtutem	manly virtue	1
Hic	However	1
paternum	fatherly	1
conservavit	preserved the	1
relictum	left behind	1
hereditate	as an inheritance	1
autem velut	this man	1
ut	so	1
HANNIBAL	Hannibal	1
