ENG	LAT	Frequency
Gaul and cut down the bridge	rescidit	1
being built	fieri	1
all parts of their	suaque omnia in silvis	1
sent orders to	demigrarent liberos uxores	1
their custom and	dimisisse de oppidis	1
council according to	in omnes partes	1
was had called a	habito nuntios	1
of found that	concilio	1
they had	more suo	1
particulars	comperissent	1
the bridge	pontem	1
the towns and convey	arma ferre possent unum	1
Suevi the	Suebos	1
that	uti	1
them	iis	1
their scouts	exploratores	1
by	per	1
means	quam	1
he learned	cognovit	1
after	postea	1
from	ab	1
state to remove from	deponerent atque omnes qui	1
their children wives and all	in locum convenirent Hunc esse	1
he returned into	recepit pontemque	1
When Caesar discovered this having already accomplished	Sugambros ulcisceretur ut Ubios	1
to and interest	in Galliam	1
advanced far enough both honor	arbitratus se	1
beyond the Rhine and thinking he had serve	utilitatem profectum	1
having spent altogether eighteen days	et ad	1
and free the Ubii from the invasion of the Suevi	satis et ad laudem	1
vengeance on the Sigambri	Rhenum consumptis	1
fear into the Germans	trans liberaret	1
he had resolved to lead his army over namely to strike take	diebus omnino XVIII	1
all these things on account of which	obsidione	1
and give them battle there	iniceret ut	1
their possessions into	delectum medium fere	1
had resolved to await the arrival of the Romans	constituerat ut Germanis	1
spot they in this	exercitum traducere metum	1
of those regions which the Suevi possessed that	confectis quarum rerum causa	1
was nearly the centre	iis rebus	1
thus chosen	comperit omnibus	1
the place	ubi Caesar	1
should assemble in one place that	atque ibi decertare constituisse Quod	1
who could bear arms	hic Romanorum adventum expectare	1
the woods and that all	regionum earum quas Suebi obtinerent	1
these	haec	1
