ENG	GRC	ENG	Frequency
	αὐτὰρ	But	3
	καὶ	and	2
Patroklos	Πάτροκλος	Patroclus	2
	φώς	man	1
When	ἐπεὶ	when	1
down	κατὰ	down	1
the flame	πῦρ	the fire	1
his	ὅ	his	1
	μέγα	a great	1
the chine	ῥάχιν	the chine	1
burn	δαῖεν	blaze	1
	φλὸξ	the flame	1
high	μέγα	high	1
died	ἐμαράνθη	burned	1
on top	ἐφύπερθε	thereover	1
the spits	ὀβελοὺς	the spits	1
the embers	ἀνθρακιὴν	the embers	1
sprinkled	πάσσε	sprinkled	1
with salt	ἁλὸς	with salt	1
	θείοιο	holy	1
roasted	ὤπτησε	roasted	1
on platters	ἐλεοῖσιν	on platters	1
	ἰσόθεος	a godlike	1
the son of Menoitios	Μενοιτιάδης	the son of Menoetius	1
the fire	πῦρ	the fire	1
of a sheep	ὄϊος	sheep	1
	ὣς	So	1
did as bade	ἐπεπείθεθʼ	gave ear to	1
comrade	ἑταίρῳ	comrade	1
	φίλῳ	dear	1
chopping-block	κρεῖον	fleshing-block	1
set he	κάββαλεν	He cast down	1
in front of the fire	ἐν πυρὸς αὐγῇ	in the light of the fire	1
	νῶτον	back	1
also	καὶ	and	1
he sliced	μίστυλλε	he sliced	1
fat	πίονος	fat	1
of a goat	αἰγός	goat	1
a hog	σιάλοιο	a great hog	1
on it he laid	ἀλοιφῇ	laid thereon	1
chopped it	τάμνεν	carved	1
held	ἔχεν	held	1
Automedon	Αὐτομέδων	Automedon	1
while	ἄρα	while	1
Achilles	δῖος Ἀχιλλεύς	goodly Achilles	1
put them on spits	ὀβελοῖσιν	spitted	1
bread	σῖτον	bread	1
their hands	χεῖρας	their hands	1
Ajax	Αἴας	Aias	1
they	οἳ	they	1
that were before them	προκείμενα	ready before them	1
	ἴαλλον	put forth	1
	ἐπεὶ	when	1
and	καὶ	and	1
	πόσιος	drink	1
	ἐδητύος	of food	1
	ἐξ ἔρον	from the desire	1
to Phoenix	Φοίνικι	to Phoenix	1
into	ἐν	into	1
made a sign	νεῦσʼ	nodded	1
when he saw this	νόησε	was ware thereof	1
Odysseus	Ὀδυσσεύς	Odysseus	1
	δῖος	goodly	1
filled	πλησάμενος	filling	1
with wine	οἴνοιο	with wine	1
cup	δέπας	a cup	1
Achilles	Ἀχιλῆα	Achilles	1
pledged	δείδεκτʼ	he pledged	1
sacrifice	θῦσαι	sacrifice	1
the offerings	θυηλάς	burnt-offering	1
	ἑλὼν	took	1
took his seat facing against	ἀντίον	sate down against	1
dealt	ἐπένειμε	dealt	1
round the table	τραπέζῃ	on the table	1
in fair	καλοῖς	in fair	1
baskets	κανέοισιν	baskets	1
	κρέα	the meat	1
	νεῖμεν	dealt	1
Achilles	Ἀχιλλεύς	Achilles	1
	αὐτὸς	Himself	1
Odysseus	Ὀδυσσῆος	Odysseus	1
he cast	βάλλε	cast	1
	θείοιο	godlike	1
the wall	τοίχου	the wall	1
opposite	ἑτέροιο	other	1
to the gods	θεοῖσι	to the gods	1
bade	ἀνώγει	bade	1
	Πάτροκλον	Patroclus	1
comrade	ἑταῖρον	comrade	1
his	ὃν	his	1
the fire	πυρὶ	the fire	1
	φάτο	spake	1
