GRC	POR	Frequency
ὦ	Ó	2
εἰ	se	2
Ὀρέστης	ORESTES	2
ἠσκημένον	forjado	1
ταφῆς	túmulo	1
πρὸς	pela	1
γενείου	barba	1
φίλτατα	querido	1
ʼξέλῃ	tires	1
οὔ	Não	1
ἐάσειν	permitir	1
φημʼ	posso	1
σέθεν	por ti	1
τάλαινʼ	infeliz	1
Ὀρέστα	Orestes	1
σῆς	te	1
στερήσομαι	privado	1
δίκης	justo	1
οὐ	te	1
στένεις	lamentas	1
φώνει	Dize	1
εὔφημα	auspício	1
στένω	lamento	1
δίκῃ	justo	1
ἀδελφὸν	irmão	1
θανόντʼ	morto	1
σοι	ti	1
ἔχοις	tenhas	1
μή	Não	1
Ἠλέκτρα ποτέ	ELECTRA	1
λοίπʼ	futuro	1
πιστὰς	confiáveis	1
ἐγὼ	Eu	1
ἥκεις	chega	1
ἡμῖν	nosso	1
ξυγγενὴς	parente	1
ποθέν	onde	1
τῶνδʼ	este	1
εὔνουν	propício	1
φράσαιμʼ	explicaria	1
ἀλλʼ	Mas	1
ἐστὶν	é	1
πρὸς	para	1
ἐρεῖς	falarás	1
ὥστε	de modo que	1
ἁμαρτήσει	faças	1
μέθες	Solta	1
τόδʼ	este	1
νῦν	agora	1
ὅπως	para que	1
πᾶν	tudo	1
μάθῃς	saibas	1
ἄγγος	vaso	1
θεῶν	deuses	1
τοῦτό	isso	1
ξένε	estrangeiro	1
πείθου	Confia	1
λέγοντι	fala	1
κοὐχ	Não	1
ἀεί	sempre	1
χερσίν	mãos	1
ἔχω σε	Tenho-te	1
τήνδε	essas	1
τάφος	túmulo	1
ἔστιν	está	1
οὐκ	não	1
ζῶντος	vivo	1
ταλαιπώρου	sofredor	1
ἐκείνου	daquele	1
ἔστʼ	está	1
Ὀρέστου	Orestes	1
φάτιν	palavras	1
προσφωνεῖν	pronunciar	1
προσήκει	cabe	1
ἄτιμός	indigna	1
οὐκ	Não	1
τεθνηκότος	morto	1
εἰμι	está	1
οὐδενὸς	de ninguém	1
σύ	tu	1
ἄτιμος	Indigna	1
τοῦτο	isso	1
σόν	teu	1
οὐχὶ	não	1
σῶμα	corpo	1
βαστάζω	seguro	1
τόδε	este	1
εἴπερ	verdade	1
ἔστι	existe	1
παῖ	rapaz	1
λόγῳ	palavra	1
πατρὸς	pai	1
μηκέτʼ	Não	1
ἄλλοθεν	de outra	1
φθέγμʼ	voz	1
ἀφίκου	vieste	1
φίλτατον	Caríssima	1
συμμαρτυρῶ	confirmo	1
φίλτατον	caríssima	1
φῶς	luz	1
λέγω	falo	1
σαφῆ	claramente	1
προσβλέψασά	examina	1
σφραγῖδα	selo	1
τήνδε	este	1
εἶπας	disseste	1
μου	meu	1
ἔκμαθʼ	Olha	1
σὺ	tu	1
κεῖνος	ele	1
ἦ	és	1
ἔμψυχός	respirando	1
εἴπερ	Se	1
ζῇ	vivo	1
ἁνήρ	ele	1
λέγω	digo	1
ψεῦδος	falso	1
οὐδὲν	Nada	1
Ἠλέκτρα	ELECTRA	1
