GRC	POR	Frequency
.	.	4
καὶ	e	3
ἠδὲ	e	2
μόρον	o Destino	2
ὑπὲρ	contra	2
γὰρ	pois	2
καὶ	,	2
ἦλθε	chegado	1
ἔτος	o ano	1
δῖα	deusa	1
Ἰθάκην	Ítaca	1
εἶναι	ter	1
πόσιν	marido	1
κεχρημένον	saudoso	1
γλαφυροῖσι	côncava	1
σπέσσι	na gruta	1
πότνιʼ	a veneranda	1
ἀπέτισεν	paga	1
περιπλομένων	no transcurso	1
ἔρυκε	detinha	1
οἶον	um só	1
Καλυψὼ	Calipso	1
νόστου	da volta	1
πεφευγότες	salvos	1
θάλασσαν	do mar	1
πόλεμόν	da guerra	1
ἔσαν	se encontravam	1
οἴκοι	na pátria	1
ἐνιαυτῶν	do tempo	1
νέεσθαι	alcançar	1
ἐπεκλώσαντο	teceram	1
γαῖαν	pátria	1
διχθὰ	nos termos	1
δεδαίαται	cindidos	1
ἐόντας	se achava	1
μετεκίαθε	em visita	1
ἔσχατοι	últimos	1
ἀνδρῶν	homens	1
Αἰθίοπας Αἰθίοπας	Etíopes	1
τηλόθʼ	longínquos	1
ἀλλʼ	Mas	1
πάρος	té	1
ἣν	à	1
ἱκέσθαι	chegado	1
οἶκόνδε	pátria	1
Ὀδυσῆι	o Odisseu	1
ἀντιθέῳ	deiforme	1
Ποσειδάωνος	de Posido	1
νόσφι	com exceção	1
ἅπαντες	todos	1
ἐλέαιρον	Lastimavam-no	1
ἔνθα	assim	1
ἀέθλων	aos trabalhos	1
πεφυγμένος	conseguira fugir	1
οὐδʼ	nem	1
αἰπὺν	da precípite	1
φύγον	conseguiram fugir	1
###	.	1
ὄλεθρον	Morte	1
ἀνθρώπων	dos homens	1
νόστον	a volta	1
ψυχὴν	a vida	1
πολλὰ	inúmeros	1
θυμόν	na alma	1
πάθεν	sofrimentos	1
ἄλγεα	padeceu	1
πόντῳ	mar	1
ἐν	no	1
ἴδεν	viajou	1
νόον	costumes	1
ἄστεα	cidades	1
πολλῶν	muitas	1
ἑταίρων	de companheiros	1
ἔπερσεν	esfez	1
πτολίεθρον	as muralhas	1
ἱερὸν	sagradas	1
Τροίης	de Troia	1
ἐπεὶ	dês	1
πλάγχθη	peregrinou	1
μάλα πολλὰ	muito	1
ὃς	que	1
πολύτροπον	astucioso	1
ἄνδρα	herói	1
μοι ἔννεπε	reconta-me	1
ἀρνύμενος	salvasse	1
ἥν	seus	1
ἀνιόντος	se levanta	1
·	.	1
ἁμόθεν	de algum ponto	1
ἡμῖν	nos	1
εἰπὲ	conta	1
θεά	Deusa	1
τοῖσιν	os	1
ὁ	Ele	1
ἦμαρ	dia	1
νόστιμον	do retorno	1
ἀφείλετο	privou	1
αὐτὰρ	por isso	1
οἳ	que	1
Ἠελίοιο	do Sol	1
ἑτάρους	companheiros	1
Ὑπερίονος	hiperiônio	1
βοῦς	as vacas	1
νήπιοι	Loucos	1
αὐτῶν σφετέρῃσιν	das próprias	1
ὄλοντο	pereceram	1
ἀτασθαλίῃσιν	ações insensatas	1
οὐδʼ	não	1
ἀλλʼ	porém	1
ἱέμενός	o tentasse	1
περ	muito embora	1
ἐρρύσατο	salvou	1
Ὑπερίονος	o Sol	1
δυσομένου	se deita	1
ταύρων	de bois	1
φρένας	conselhos	1
ἧς	nativa	1
ὣς	assim	1
Ὀρέσταο	Orestes	1
ἐκ	de	1
ὡς	como	1
ὁ	o	1
νῦν	Ora	1
ἁθρόα	por junto	1
ἀγαθὰ	dos bons	1
πεῖθʼ	convencer-se	1
Αἰγίσθοιο	Egisto	1
ἔγνω	conheceu	1
οὐ	não	1
ἀλλʼ	mas	1
ἔφαθʼ	avisou	1
Ἑρμείας	Hermes	1
ἔσσεται	viria	1
ἱμείρεται	saudades	1
αἴης	terra	1
ἡβήσῃ	crescesse	1
ὁππότʼ	quando	1
Ἀτρεΐδαο	de Atreu	1
τίσις	a vingança	1
οἷσι φίλοισι	dos seus	1
κατὰ ἤσθιον	comeram	1
μήτʼ	que nem	1
ἐξ	de	1
γάρ μνάασθαι	Pois	1
ἐύσκοπον	certeiro vigia	1
εἰδὼς	certo do que	1
ὄλεθρον	fim	1
αἰπὺν	sinistro	1
νοστήσαντα	no dia da volta	1
γῆμʼ	legítima	1
μνηστήν	uniu	1
σφῇσιν	próprias	1
κάκʼ	danos	1
ἀσπερχὲς μενέαινεν	em cólera ainda se inflama contra	1
θύγατερ Διός	nascida de Zeus	1
οἱ	os	1
τῷ	próprios	1
θεοὶ	deuses	1
θεοὶ	os	1
ὅτε	depois que	1
λιλαιομένη	que ardia em desejos	1
θεάων	entre as deusas	1
γυναικὸς	da esposa	1
τὸν	que	1
ὅσοι	os que	1
πάντες	Todos	1
μήτε	nem	1
ἄκοιτιν	à mulher	1
ἀρνειῶν	ovelhas	1
μύθων	a falar	1
ἀμύμονος	de formas perfeitas	1
θυμὸν	sua alma	1
μνήσατο	lembrou	1
τοῖσι	Foi o	1
τε	e	1
ἀνδρῶν	dos homens	1
πατὴρ	autor	1
θεῶν	dos deuses	1
ἦρχε	primeiro	1
παρήμενος	presente	1
ἦσαν	se achavam	1
Ἀγαμεμνονίδης	de Agamémnone	1
ἁθρόοι	reunidos	1
δαιτὶ	ao convívio	1
ἐνὶ	no	1
μεγάροισιν	palácio	1
Ζηνὸς	Zeus	1
Ὀλυμπίου	Olímpico	1
ἄλλοι	Os mais	1
ἐτέρπετο	alegra	1
τοὶ	que	1
ἀντιόων	presente	1
ἑκατόμβης	à hecatombe	1
Αἰγίσθοιο	de Egisto	1
τηλεκλυτὸς	o notável	1
κτείνειν	matasse	1
Ἀτρεΐδαο	do Atrida	1
εἴπομεν	tudo a avisar	1
πέμψαντες	enviamos	1
Ἑρμείαν	Hermes	1
πρό	antes	1
ἐπεὶ	pois	1
ἀτασθαλίῃσιν	loucuras	1
ἔκτανε	imolando-o	1
ἄλοχον	esposa	1
ἔχουσιν	provoquem	1
ἄλγεʼ	as dores	1
ἔμμεναι	vão	1
Αἴγισθος	Egisto	1
Ὀρέστης	Orestes	1
ἡμέων	nós	1
φασι	dizem eles	1
βροτοὶ	dos males	1
αἰτιόωνται	nos culpem	1
οἷον	que	1
ὢ πόποι	Caso curioso	1
τοῦ	Dessa	1
μετηύδα	disse	1
ἀθανάτοισι	eternos	1
ἐπιμνησθεὶς	lembrado	1
ἔκτανʼ	matara	1
μοῦσα	Musa	1
