LAT	FRA	Frequency
.	.	2
, , .	, , . , ,	1
in longitudinem	de long	1
montes	des montagnes	1
Proximis autem faucibus	Sur les bords les plus proches	1
in latitudinem	de large	1
V	5000	1
patent	s’étend	1
Oceani	de l ' Océan	1
fauces	Ce bras	1
diximus	nous parlons	1
quas	dont	1
Tanais et Nilus	Tanaïs et Nil	1
XV passus	sur 15000 pas	1
utrimque	des deux côtés	1
amnes	les fleuves	1
( sunt )	( sont )	1
Termini	Les limites	1
Africam	l’Afrique	1
Asiam	l’Asie	1
Europam	l’Europe	1
dividitur	est divisé	1
in tres partes	parties en trois	1
orbis universus	Le disque entier	1
inpositi	élevées	1
claustra	le détroit	1
coercent	resserrent	1
terrarum	du monde	1
, .	, .	1
,	,	1
, , . :	: , , .	1
III 1	III 1	1
Quaestiones naturales	Histoire naturelle	1
C . Plinius Senior	Pline l’Ancien	1
universo orbe diviso	quand on divise l’univers entier	1
ad Gaditanum fretum	au détroit de Cadix	1
ab amne Tanai	du fleuve Tanaïs	1
in duas partes	en deux parties	1
pulcherrima	la plus belle partie	1
, , , .	, , , . ( Extraits )	1
longeque	et de loin	1
omnium gentium	de toutes les nations	1
victoris populi	du peuple vainqueur	1
altrice	nourrice	1
de Europa	( parlons ) à propos de l’Europe	1
ergo	donc	1
Primum	En premier	1
Herculis	d ' Hercule	1
laborum	des travaux	1
metae	limites	1
Terrarum	des terres	1
