LAT	ENG	Frequency
et	and	3
divum	of the gods	1
trementibus	trembling	1
diu	his	1
nequiquam	long-neglected	1
arma	armour	1
aevo	his old	1
circumdat	on	1
umeris	shoulders	1
senior	the aged man	1
inutile	his useless	1
cingitur	fastened on	1
ferrum	sword	1
ac	and	1
fertur	hurried	1
in	into	1
desueta	clasped	1
medium	among	1
in penetralibus	the inner rooms	1
fuerint	was	1
fata	fate	1
et	And	1
urbis	city	1
quae	what	1
Forsitan	maybe	1
requiras	you ask	1
uti	When	1
densos	the thick	1
casum	the end	1
captae	of the captive	1
limina	the doors	1
vidit	he saw	1
tectorum	palace	1
hostem	the enemy	1
hostis	of the enemy	1
moriturus	seeking death	1
simulacra	the statues	1
penatis	the household gods	1
amplexae	clutching at	1
condensae	huddled together	1
tempestate	storm	1
atra	by a dark	1
praecipites	crouched	1
nequiquam	uselessly	1
circum	by	1
ceu	like	1
columbae	doves	1
altaria	the shrines	1
natae	her daughters	1
Hecuba	Hecuba	1
hic	Here	1
complexa	clothed	1
umbra	with shade	1
in	In	1
ingens	large	1
mediis	the centre	1
aedibus	of the halls	1
sub	under	1
aetheris	the sky’s	1
nudoque	naked	1
axe	arch	1
ara	altar	1
atque	and	1
fuit	with	1
laurus	laurel	1
veterrima	an ancient	1
iuxtaque	nearby	1
incumbens	leant that	1
arae	on the altar	1
Priami	Priam’s	1
