ARA	GRC	LAT	Frequency
	καὶ	et	2
فَإِذَا ٱفْتَرَقَا	τῆς δ ὁμονοίας περιφρονοῦντες	ea autem soluta	1
بِقُرُونِهِمَا	τὰ ἑαυτῶν κέρατα	cornua	1
	Ὁρῶν ὡς ἀδυνάτως ἔχει πρὸς αὐτοὺς	Duobus impar viribus	1
	ἐκεῖνος	leo	1
	τοίνυν	ergo	1
الدُّخُولِ	παρελθεῖν	irruere	1
يُمَكِّنَاهُ مِنَ	εἴων τὸν λέοντα	possit leo	1
وَلَا	οὐκ	ne	1
فَٱجْتَمَعَا جَمِيعًا	ἐπίσης	coniunctis viribus	1
وَكَانَا يَنْطَحَانِهِ	οἱ δὲ αὐτῷ ἀντιπαρατάξαντες	Illi opponunt	1
وَوَعَدَهُ	καὶ πρὸς αὐτὸν ἔφησεν	sicque est allocutus alterum	1
	τούτους καταθoινήσασθαι	lautas sibi epulas	1
	ἐπειρᾶτο	quaerens	1
ثَوْرَيْنِ	ταύροις δυσὶν	tauros duos	1
خَرَجَ عَلَى	προσβαλὼν	faciebat impetum In	1
أَسَدٌ	Λέων	leo	1
وَثَوْرَانِ	καὶ δύο ταῦροι	et tauri duo	1
وَخَدَعَهُ	κατεσοφίσατο	dolo agere coepit	1
بِأَنْ	ὡς		1
بِأَحَدِهِمَا	τοῦ ἑνὸς		1
هَذَا مَعْنَاهُ	Ὁ μῦθος δηλοῖ	Ita	1
لَا يُمْكَنُ مِنْهُمَا	οὐ συγχωροῦσιν περιγίνεσθαι	facile vincunt	1
فَإِنَّهُ عَدُوٌّ	αὐτῶν τοὺς ἐχθροὺς	hostes	1
أَهْلِهَمَا	ἄνθρωποι	homines	1
ٱتَّفَقَ رَأْىُ	ἀλλήλοις ὁμονοοῦντες	inter se concordiam colunt	1
إِذَا	ὅτι	quamdiu	1
مَدِينَتَيْنِ	πόλεις	civitates	1
أَنَّ	ὡς		1
	τούτῳ τῷ τρόπῳ	Qua usus fraude	1
هَلِكَا جَمِيعًا	εὐχερῶς ἄρδην τοῖς ἐναντίοις ἁλίσκονται	cladi repente fiunt obnoxii	1
ٱفْتَرَسَهُمَا	ἀνῄρηκεν	nacavit	1
جَمِيعًا	ἀμφοτέρους τοὺς ταύρους	utrumque	1
صَاحِبِهِ	τὸν σὸν ἑταῖρον	Amicum tuum	1
تَخَلَّى عَنْ	προδώσεις μοι	prodideris mihi	1
لَا يُعَارِضَهُمَا	ἀβλαβῆ σε διατηρήσω	incolumem hinc ego te dimittam	1
بَيْنَهُمَا	μέσον αὐτῶν	medios	1
إِنْ	εἴγε	si	1
أَسَدٌ	Λέων	Leo	1
