LAT	ENG	Frequency
nemo	no one	3
castra	camps	1
nocte	with night	1
noctu	at night	1
sine	without	1
se expedivit	extracted himself	1
ullo detrimento	any harm	1
exercitus	of his army	1
Fabioque	Fabius	1
callidissimo	the cleverest	1
imperatori	commander	1
dedit verba	and he tricked	1
Namque	For	1
obducta	having been led in	1
in cornibus	on the horns	1
sarmenta	on bundles of sticks	1
locorum	of the terrain	1
iuvencorum	of cattle	1
deligata	having been tied	1
incendit	he lit on fire	1
et	and	1
multitudinem	multitude	1
magnam	great	1
dispalatam	having been scattered	1
immisit	sent down	1
Quo	With this	1
repentino	sudden	1
obiecto	having been thrown in	1
angustiis	off by the narrowness	1
Hic	He	1
clausus	having been closed	1
Cum	When	1
pugna	fight	1
pugnata	having been fought	1
Romam	Roman	1
resistente	resisting	1
nullo	one	1
profectus	out	1
montibus	delayed	1
moratus	mountains	1
propinquis	close to	1
In	in	1
urbi	the city	1
est	He been	1
aliquot dies	so many days	1
tantum	in such great	1
ibi	he	1
castra	camp	1
habuisset	had held	1
Capuam	Capua	1
reverteretur	was being turned back to	1
Q Fabius Maximus	Quintus Fabius Maximus	1
dictator	the dictator	1
Romanus	Roman	1
in agro Falerno	in the Falerian field	1
obiecit	threw	1
ei	himself	1
se	him	1
visu	sight	1
terrorem	terror	1
posuit	set up	1
possit	is able	1
Longum	a long	1
est	It would take	1
omnia	his	1
enumerare	time to count	1
proelia	battles	1
Quare	For this reason	1
hoc unum	this alone	1
satis	will be enough	1
erit dictum	to have been said	1
ex quo	from what	1
intellegi	to be known	1
quantus	about how great	1
pari modo	in a similar way	1
ille	he	1
fuerit	was	1
quamdiu	As long as	1
in Italia	in Italy	1
fuit	he was	1
in acie	in the battle lines	1
restitit	resisted	1
adversus	field against him	1
post	after	1
Cannensem	Cannae	1
pugnam	the Battle of	1
in campo	in the battle	1
interfecit	He killed	1
Venusiam	Venusia	1
iniecit	he threw	1
ita	in	1
exercitui	to the army	1
Romanorum	of the Romans	1
ut	with the result that	1
egredi	go	1
extra	outside of	1
vallum	the intrenchment	1
sit ausus	dared to	1
Hanc	this	1
post	After	1
rem	thing	1
gestam	having been done	1
non	not	1
multis	so many	1
apud	at	1
diebus	days	1
M Minucium Rufum	Marcus Minucius Rufus	1
magistrum	of Master	1
equitum	of the Horse	1
pari	with equal power	1
dictatorem	the commander	1
dolo	a trick	1
productum	by	1
in proelium	having been led into a battle	1
fugavit	he routed	1
M Claudium Marcellum	Marcus Claudius Marcellus	1
V consulem	consul for the fifth time	1
Hac	With this	1
