LAT	ENG	Frequency
.	.	2
ab	by	2
Achilles	Achilles	2
Hectore	Hector	2
Patroclo	Patroclus	2
et	and	1
fugarentur	were put to flight	1
arma	armor	1
cum	when	1
Europae	Europa	1
ille	the	1
Sarpedonemque	Sarpedon	1
Briseidamque	Briseis	1
,	,	1
Iovis	Jupiter	1
Troianos	Trojans	1
Achillem	Achilles	1
Agamemnone	Agamemnon	1
Patroclus	Patroclus	1
Argivi	the Greeks	1
armaque	his armor	1
quibus sunt detracta	and he killed himself is killed with with	1
ei	to	1
esse	with which he Patroclus chased away the	1
eius	him	1
occidit reddidit	returned	1
ei tradidit	over his armor to him	1
occiso	having been killed	1
fugavit aestimantes	that it was	1
cum	and he	1
obiurgatus	having been scolded	1
sua	handed	1
Postea ipse	Afterwards	1
interficitur	has been dragged away	1
in gratiam	to favor	1
redit	returned	1
filium	the son	1
a	by	1
Quod	Because	1
