LAT	ENG	Frequency
omnes	all	2
et	and	2
atque	and	2
in	into	2
arma	arms	1
omnia	all	1
silvis	woods	1
uti	according to	1
nuntios	convey	1
unum	one	1
in	in	1
qui	who	1
profectum	interest	1
ferre	bear	1
demigrarent	remove	1
possent	could	1
convenirent	assemble	1
deponerent	possessions	1
Suebi	Suevi	1
obtinerent	possessed	1
quas	which	1
regionum	regions	1
medium	centre	1
suaque	and their	1
liberos	children	1
uxores	wives	1
pontem	bridge	1
ab	from	1
haec	these	1
iis	them	1
Suebos	Suevi	1
postea	after	1
exploratores	scouts	1
per	by means of	1
comperissent	found	1
fieri	was being built	1
quam	they	1
Hunc	that	1
concilio	council	1
habito	had	1
more	custom	1
suo	their	1
in	to	1
partes	parts	1
dimisisse	sent	1
oppidis	towns	1
de	from	1
delectum	chosen	1
fere	nearly	1
esse	thus	1
consumptis	having spent	1
rebus rerum	things	1
Ubios	Ubii	1
liberaret	free	1
obsidione	invasion	1
diebus	days	1
XVIII	eighteen	1
Rhenum	Rhine	1
omnino	altogether	1
trans	beyond	1
quarum	which	1
Galliam	Gaul	1
pontemque	and bridge	1
rescidit	cut down	1
utilitatem	advanced	1
arbitratus	thinking	1
satis	enough	1
se	he	1
recepit	returned	1
ad ad	to	1
traducere	to lead over	1
ulcisceretur	vengeance	1
laudem	honor	1
ubi	When	1
locum	place place	1
Romanorum	of Romans	1
hic	that	1
adventum	arrival	1
expectare	to await	1
ibi	there	1
decertare	battle	1
constituisse	resolved	1
Caesar	Caesar	1
Sugambros	Sigambri	1
comperit	discovered	1
omnibus	all	1
confectis	accomplished	1
constituerat	resolved	1
Germanis	Germans	1
exercitum	army	1
causa	on account of	1
iniceret	strike	1
metum	fear	1
cognovit	he learned	1
