LAT	ENG	Frequency
edicitur iustitium	was interrupted	1
sed	But	1
lumen	The flames	1
choragium	The scene	1
miserrimae virgini	for the poor girl’s	1
nuptiarum	wedding	1
feralium	dark	1
struitur	was set	1
infaustae	dark	1
praecepta sortis	the oracle’s saying	1
sortis	and fatal	1
iam	soon	1
dirae	the dire	1
diebus plusculis	for many a day	1
marcescit	grew dim	1
lamentatur	they wailed	1
fletur	they wept	1
Maeretur	They moaned	1
enodat	told	1
coniugi	his wife	1
retro domum pergit	went slowly home	1
tristisque	in sadness and	1
accepto	on hearing	1
sanctae vaticinationis	of sacred prophecy	1
affatu	this utterance	1
beatus	blessed	1
olim	till now	1
taedae	of the torches	1
cinere	with ash	1
congruens	as a fitting show	1
deterget	wiped	1
publico	public business	1
luctuque	and mourning	1
congemebat	grieved	1
civitas	city	1
cuncta	the whole	1
triste	the afflicted	1
affectae	that had struck	1
domus	house	1
fatum	fate	1
flammeo	flame-red	1
ipso	her	1
lacrimas	tears	1
puella nuptura	The bride-to-be	1
atrae fuliginis	black smoky	1
ululatu	to a mournful wail	1
finitur	fell	1
hymenaei lugubri	the marriage-hymn’s	1
laetus	cheerful	1
cantusque	and song	1
tibiae	of flute	1
modum	mode	1
Lydii	Lydian	1
querulum	plaintive	1
in	in	1
mutatur	sounded	1
sonus	the tune	1
Rex	The king	1
