LAT	ENG	Frequency
et	and	2
Cannensem pugnam	the Battle of Cannae	1
sarmenta incendit	he lit on fire the sticks	1
noctu	at night	1
sine ullo detrimento	without any harm	1
exercitus	of his army	1
Fabioque dedit verba	and he tricked Fabius	1
callidissimo imperatori	the cleverest commander	1
Namque	For	1
obducta nocte	night having been led in with	1
deligata	having been tied	1
locorum angustiis	by the narrowness of the terrain	1
in cornibus iuvencorum	on the horns of cattle	1
immisit	sent down	1
multitudinem magnam	a great multitude	1
dispalatam	having wandered around	1
Quo repentino visu	With this sudden sight	1
obiecto	having been thrown in	1
iniecit	he threw in	1
se expedivit	extracted himself	1
clausus	having been closed off	1
exercitui Romanorum	to the army of the Romans	1
castra habuisset	he had held camp	1
pugnata	having been fought	1
profectus est	out he set	1
Romam	for Rome	1
nullo resistente	with no one resisting	1
In montibus	in the mountains	1
propinquis urbi	close to the city	1
moratus est	He has been delayed	1
Cum	When	1
ibi	there	1
Hic	He	1
aliquot dies	for so many days	1
reverteretur	had turned back	1
Capuam	to Capua	1
Q Fabius Maximus	Quintus Fabius Maximus	1
dictator Romanus	the Roman dictator	1
se obiecit	threw himself	1
ei	against him	1
in agro Falerno	in the Falerian field	1
tantum terrorem	such great terror	1
ut	with the result that	1
post	after	1
satis erit	will be enough	1
ex quo	from which	1
possit	it is able	1
intellegi	to be known	1
quantus	how great	1
ille fuerit	he was	1
Quare	For this reason	1
hoc unum	this alone	1
dictum	to be said	1
enumerare	to count	1
quamdiu	as long as	1
Italia fuit	he was in Italy	1
nemo	no one	1
ei restitit	resisted him	1
in acie	in the battle lines	1
nemo castra posuit	no one set up camps	1
in campo	in the battlefield	1
adversus eum	against him	1
omnia proelia	all his battles	1
Longum est	It would take a long time	1
nemo sit ausus	no one dared	1
magistrum equitum	the Master of the Horse	1
egredi extra	to go outside	1
vallum	of the intrenchment	1
post	After	1
Hanc rem	this thing	1
gestam	having been done	1
M Minucium Rufum	Marcus Minucius Rufus	1
ita multis diebus non	in not so many days	1
fugavit	he routed	1
pari imperio	with equal power	1
pari modo	in a similar way	1
dictatorem	to the dictator	1
in proelium	into a battle	1
productum	having been led	1
dolo	by a trick	1
M Claudium Marcellum	Marcus Claudius Marcellus	1
V consulem	consul for the fifth time	1
interfecit	He killed	1
apud Venusiam	at Venusia	1
Hac pugna	With this fight	1
