GRC	FAR	Frequency
;	؟	5
Κρίτων	کریتون	4
οὔ	نه	3
καλῶς	نیک	3
δὲ	و	2
αἱ	از آن	2
λέγεσθαι	استدلال	2
τιμᾶν	شریف شمردن	2
ἀλλὰ	بلکه	2
οὐ	نه	1
ἱκανῶς	کافی	1
ὅτι	که	1
ἂν	باشد که	1
δή—οὐχ δοκεῖ	به نظرت نمی رسد	1
σκόπει	بسنج	1
συμφορά	بداقبالی	1
παροῦσα	کنونی	1
οὐκ παρακρούοι	منحرف نکند	1
σὲ	ترا	1
ἀποθνῄσκειν	مردن	1
καὶ	و	1
αὔριον	فردا	1
χρὴ	دربایست است	1
μέλλειν	تقدیر	1
εἶ	هستی	1
ἐκτὸς	برون از	1
ὅσα τἀνθρώπεια	با نگاهی بشری	1
γε	لااقل	1
—σὺ	تو	1
γάρ	زیرا که	1
σοι	ترا	1
οὐ δοκεῖ	در نظر نیاید	1
ὦ	ای	1
θεῶν	خدایان	1
πάσας	همه	1
τὰς δ᾽	برخی دیگر	1
δόξας	باورهای	1
μὲν	یقینا	1
πῶς δ᾽	چرا که	1
ἀφρόνων	بی خردان	1
πονηραὶ	بی فایده	1
δὲ οὐχ	و نه اینکه	1
φρονίμων	خردمندان	1
χρησταὶ	سودمند	1
Σωκράτης	سقراط	1
ναί	بلی	1
πονηρὰς	بی فایده	1
μή	نه	1
χρηστὰς	سودمند	1
οὐκοῦν	پس	1
ἀνθρώπων	آدمیان	1
Σωκράτης	سقراط ###	1
.	.	1
λέγεται	استدلال	1
οὐχὶ	نشده است	1
ταῦτα	این	1
φῄς	می گویی	1
τί	چه	1
τῶν δ᾽	از برخی دیگر	1
τῶν μέν	از برخی	1
πάντων	همه آدمیان	1
οὐδὲ	نه همچنین	1
τὰς μέν	برخی را	1
τοῦτο πρὸς	برای خاطر	1
