LAT	GRC	LAT	Frequency
a	ἀπὸ	a	4
atque	καὶ	et	3
autem	δὲ	autem	2
Eudoxus	Εὔδοξος	Eudoxus	2
Milesius	Μιλήσιος	Milesius	2
Democritus	Δημόκριτος	Democritus	2
Africae	Λιβύης	Africæ	2
in	ἕως	ad	2
Dicaearchus	Δικαίαρχος	Dicæarchus	2
ut		ut	2
Asiae	Ἀσίας	Asiæ	2
Europae	Εὐρώπης	Europæ	2
longitudinem	τὸ μῆκος	longitudinem	1
pronuntiavit		dixit	1
Australes	Νότιον	Australes	1
duplam	διπλοῦν	dupla	1
latitudinis	τοῦ πλάτους	latitudinem	1
sicut	δὲ	sed	1
dupla	τοῦ διπλοῦ	dupla	1
maiorem	πλεῖον	majore quam	1
Crates	Κράτης	Crates	1
Eratosthenes	ὁ Ἐρατοσθένης	Eratosthenes	1
cui	τούτῳ	cui	1
Hipparchus	Ἵππαρχος	Hipparchus	1
Peripateticus	Περιπατητικός	Peripateticus	1
etiam	καὶ	etiam	1
assensus est	Συνῄνεσε	accessit	1
ad		ad	1
latitudinem	πλάτους	Latitudinem	1
longitudine	τὸ μῆκος	longitudo	1
Sesquialtera	ἡμιόλιος	sesquialteram	1
terram	ἡ γῆ	terram	1
esse	ἐστὶν	esse	1
oblongam	προμήκης	oblongam	1
primus	Πρῶτος	primus	1
asseruit	συνῇδεν	affirmavit	1
vir	ἀνὴρ		1
semicirculi	ἡμικύκλιον	semicirculo	1
Stoicus	Στωϊκὸς	Stoïcus	1
Trapezij	τραπεζοειδῆ	similem Trapezio	1
infra	πρὸς	circa	1
tamen		tamen	1
vergit		pertinet	1
India	τὴν Ἰνδικήν	India	1
latissima	πλατύτερα	latissima	1
Eurum	Εὖρον	Eurum	1
in	πρὸς	ad	1
qua parte	τὰ	qua	1
Sic		sic	1
procedat		procedat	1
occidentem	Δύσιν	occidentem	1
orientem	Ἑὼ	orientem	1
angustiae pars	στενὴν	angustior pars	1
nonnulli	Ἄλλοι	alii	1
porrigatur		pateat	1
Boream	Βοῤῥᾶν	Boream	1
in	εἰς	in	1
Austro	Νότου	Austro	1
ab	ἀπὸ	ab	1
cuius		cujus	1
media latitudo	μεσοπλατὸν	media latitudo	1
tribuit		tradidit	1
fundae formam	σφενδονοειδῆ	fundæ	1
denique	δὲ		1
Posidonius	Ποσειδώνιος	Posidonius	1
caudae belluinae		caudæ belluinæ	1
multis experimentis exercitus	πολύπειρος	multa scientiæ experimenta	1
orbis	τῆς γῆς	terrarum	1
At vero	δὲ	Sed	1
Hecataeus	Ἑκαταῖος	Hecatæus	1
minus concinne	ἀπλάστως	minus concinne	1
doctissimus	πολυΐστωρ	doctissimus	1
Lesbius	Λέσβιος	Lesbius	1
Hellanicus	Ἑλλάνικος	Hellanicus	1
Nam	γὰρ	Nam	1
excoluit	διηκρίβωσεν	accurate tractavit	1
usque	ὥστε	ut	1
idem		idem	1
argumentum	τὸ πρᾶγμα	argumentum	1
Geographia	τῆς Γεωγραφίας	Geographia	1
Veterum	τῶν παλαιῶν	veterum	1
vir	ἀνὴρ	vir	1
multae peregrinationis	πολυπλανὴς	multæ peregrinationis	1
	μεθ᾿	Post	1
Subinde	Εἶτα	Deinde	1
quem	ὃν	quem	1
exprimere	γράψαι	pingere	1
tabella	πίνακι	tabula	1
in	ἐν	in	1
orbem terrarum	τὴν οἰκουμένην	orbis terrarum	1
ausus est	ἐτόλμησε	sustinuit	1
omnium		omnium	1
primus	πρῶτος	primus	1
Thalis	Θάλεω	Thaletis	1
auditor	ἀκουστὴς	auditor	1
Anaximander	Ἀναξίμανδρος	Anaximander	1
primum	α	I	1
Caput	Κεφ	Caput	1
tractavit	παρέδωκε	tradidit	1
Damastes	Δαμάστης	Damastes	1
dixerunt		vocarunt	1
Antiqui	Οἱ Παλαιοὶ	Veteres	1
Continentium	ἠπείρων	continentium	1
umbilicum	ὄμφαλον	umbilicum	1
quos	τὸν	quos	1
Delphos	Δελφοὺς	Delphos	1
medi		centro	1
cuius	ταύτης	cujus	1
statuant		statuunt	1
Graeciam	τὴν Ἑλλάδα	Græciam	1
complexum	διηγεῖσθαι	complexum	1
mediam	μέσην	in medio	1
rotundum	στρογγύλην	rotundum	1
effigiarunt	ἔγραφον	effigiarunt	1
Terrarum orben	τὴν οἰκουμένην	orbem habitabilem	1
ergo	μὲν οὖν	ergo	1
Cittiensis	Κητιεὺς	Citticensis	1
persecuti sunt	ἐπραγματεύσαντο	composuerunt	1
navigationesque	περίπλους	circumnavigationes	1
Terrarum	τῆς γῆς	terræ	1
	καὶ	ac	1
Circumitiones	περιόδους	circuitiones	1
nonnulli	τινὲς	nonnulli	1
