LAT	ENG	Frequency
contra	both ] do	1
multum	to in	1
maximam	much	1
sed	They do	1
adsuefacti	accustomed to	1
nihil omnino	no employment	1
aut disciplina	or discipline	1
quicquam	whatever	1
,	by reason	1
quarum propter	of the scantiness	1
exiguitatem	of which	1
pars aperta	is bare	1
corporis	of their body	1
magna est	great portion	1
in	and	1
laventur	besides they	1
frumento	for the	1
neque	except	1
est	land	1
Sed	But among	1
ac separati	and separate	1
nihil	no	1
privati	private	1
agri	exists	1
apud eos	them there	1
neque longius	permitted	1
Neque	residence	1
anno remanere	nor are they	1
uno	one year	1
loco	one place	1
colendi	purpose	1
causa	than	1
licet	remain more	1
frigidissimis	coldest parts	1
partem	on corn	1
a	and	1
vires	been	1
genere	by the nature of their food	1
magnitudine	promote their strength	1
Atque	render them	1
in eam se	men of vast stature of body	1
immani corporum	contrary to their inclination	1
faciunt	boyhood nothing	1
voluntatem	having from	1
exercitatione	exercise and the	1
alit	and	1
et	bathe open	1
efficit	And to such	1
pueris nullo	which circumstance must	1
officio	at all	1
in	of	1
cotidiana	daily	1
quod	by their	1
lacte	not live	1
sunt	and	1
habeant	skins	1
atque	but subsist	1
pecore	part on milk	1
vivunt	for the most	1
praeter pelles	no clothing	1
multum	are much	1
adduxerunt ut locis	that even in the they wear	1
quae res et cibi	engaged in hunting	1
venationibus	and flesh	1
homines	brought themselves	1
libertate	freedom of life	1
vitae	their	1
vestitus	they	1
consuetudinem	a habit have	1
fluminibus	in rivers	1
