LAT	ENG	Frequency
veni	I came	2
illum	that	2
in	in	2
tanquam	like	2
erant	had been	1
locum	spot	1
quo	which	1
lapidea	into stone	1
vestimenta	the clothes	1
nihil	nothing	1
facta	made	1
postquam	after	1
inveni	I found	1
nisi	except	1
sanguinem	blood	1
Ut	as	1
in	to	1
habeam	let me have .	1
vero	But	1
potui	able I was	1
ut	As	1
audivi	I heard	1
operire	to close	1
oculos	my eyes	1
amplius	anymore	1
non	not	1
sed	but	1
compilatus	robbed	1
luce	during the light	1
clara	bright	1
Gai	Gaius	1
nostri	to our	1
domum	house	1
fugi	I fled	1
copo	a innkeeper	1
et	And	1
iacebat	was lying	1
domum	home	1
panem gustare	share bread	1
genios	gods	1
mentior	am lying	1
si	If	1
ego	I	1
exopinissent	Let others think	1
de hoc alii	about this	1
quid	whatever	1
Viderint	they see	1
occidisses	you killed	1
me	me	1
si	if	1
non	not even	1
potui	I was able to	1
cum illo	with him	1
vestros iratos	your angry	1
postea	afterwards	1
nec	and not	1
esse	he was a	1
versipellem	werewolf	1
Intellexi	I understood	1
curabat	was taking care	1
medicus	a doctor	1
illius	of his	1
collum	neck	1
et	and	1
bovis	a bull	1
lecto	bed	1
meus	my	1
miles	soldier	1
Haec	these things	1
