far	eng	Frequency
افتاد	fell	11
در	into	6
و	and	4
در	in	4
که	that	3
تو	Thy	3
این	this	3
همه	All	2
رخ	the face of	2
غمش	grief for Him	2
روی	face	2
از	From	2
می	wine	2
نقش	picture	2
جام	the cup	2
چاه	the pit	2
ما	my	1
کار	work	1
عکس	the reflection of	1
زیر	Beneath	1
با	with	1
ساقی	the Saki	1
لب	the lip of	1
شمشیر	the sword of	1
رقص کنان	dancing	1
باید	it is proper to	1
رفت	go	1
بینی	thou sawest	1
خواجه	Khwaja	1
بازم	me	1
صومعه	the cloister	1
که	when	1
ای	O	1
شد	passed hath	1
آن	that time	1
دام	the snare	1
آمد	it came	1
برون	forth	1
کز	from	1
آه	Alas	1
زنخ	of Thy chin	1
کان	For that one	1
هر	Every	1
که	who	1
بین	Behold	1
دلسوخته	heart - consumed	1
حافظ	Hafiz	1
میان	the midst	1
زین	From	1
ولی	but	1
نظرباز	glance players	1
حریفند	are lovers	1
جمله	all	1
صوفیان	The Sufis	1
انعام	reward	1
شایسته	fit for	1
که چه	how	1
گدا	beggar	1
شد	was	1
است	is	1
دگر	another	1
لطفی	kindness	1
دلسوخته	consumed heart	1
من	me of	1
با	to	1
دمش	moment His	1
دل	my heart	1
افتاد	his fell	1
سرانجام	end	1
نیک	happy	1
او	Him	1
کشته	slain of	1
از	from	1
چون	like	1
آویخت	clung	1
اوهام	fancy	1
خاصان	the great ones	1
همه	all	1
زبان	the tongue of	1
عشق	love	1
غیرت	The jealousy of	1
جام	cup	1
ساقیست	Is the Saki	1
فروغ	splendour of	1
یک	a	1
نمود	have appeared	1
نگارین	varied	1
عکس	reflection of	1
آیینه	the mirror of	1
کز کجا	how	1
کرد	made	1
آینه	the mirror	1
جلوه	splendour	1
یک	that	1
به	With	1
حسن	the beauty of	1
خام	crude the cup	1
طمع	the desire of	1
خنده	the laughter of	1
عارف	the Arif	1
آینه	the mirror of	1
چو	when	1
ببرید	severed	1
سر	the mystery of	1
زلف	tress	1
فرجام	the end	1
خم	the curl of	1
ایام	time's	1
گردش	revolution	1
دایره	the circle of	1
هر که	Who	1
پرگار	the compass	1
نرود	he moveth not	1
دوران	revolution	1
پی	the sake of	1
کز	for	1
کند	may he do	1
چه	what	1
حاصل	result of	1
دهن	the mouth of	1
ازل	eternity without beginning	1
عهد	the covenant of	1
اینم	to me this	1
افتادم	fell	1
خود	of myself	1
نه	not	1
خرابات	the tavern	1
به	to	1
مسجد	the masjid	1
ز	From	1
من	I	1
عام	the common people	1
بدنام	to bad name	1
