ENG	LAT	Frequency
Theseus	Theseus	3
of	sororem	1
island	insula	1
when	cum	1
sailing	navigaret	1
marriage	coniugium	1
into	abduxit	1
her	sibi	1
loving	amans	1
led off	Liber	1
left	reliquit	1
sleeping	dormientem	1
of Naxos	Dia	1
Therefore	itaque	1
black	atra	1
him	sibi	1
would be	futurum	1
reproach	opprobrium	1
fatherland	patriam	1
carry	portasset	1
Ariadne	Ariadnen	1
if	si	1
thinking that	cogitans	1
delayed	retentus	1
storm	tempestate	1
change	mutare	1
sails	vela	1
sister	autem	1
into the sea	in mare	1
Phaedra	Phaedram	1
led	duxit	1
into marriage	in coniugium	1
Ariadne	Ariadnes	1
Sea	pelagus	1
Aegean	Aegeum	1
is	est	1
named	dictum	1
which	quo	1
from	ex	1
himself	se	1
has forgotten	oblitus est	1
threw	praecipitavit	1
thinking	credens	1
had	esse	1
eaten	consumptum	1
Minotaur	Minotauro	1
Theseus	Theseum	1
father	pater	1
his	eius	1
Aegeus	Aegeus	1
therefore	itaque	1
island of Naxos	insula	1
