LAT	ENG	Frequency
in proelium fugavit	battle by a trick	1
Q Fabius Maximus	Quintus Fabius Maximus	1
nocte	with night	1
se expedivit	extracted himself	1
moratus est	delayed	1
In propinquis	He has been	1
angustiis	off by the narrowness	1
locorum	of the terrain	1
clausus	having been closed	1
Hic	He	1
obiecit	against him	1
Falerno	Falerian	1
ei se	threw himself	1
in agro	in the field	1
dictator Romanus	the Roman dictator	1
reverteretur	was being turned back	1
noctu	at night	1
habuisset	When he had held	1
et Capuam	to Capua	1
montibus	the mountains	1
Cannensem pugnam	the Battle of Cannae	1
satis	enough	1
urbi	close to the city	1
Romam	Roman he	1
pugna	this fight	1
profectus	been fought	1
pugnata	out for set	1
nullo	with no one	1
resistente	resisting	1
est	With	1
sarmenta	on bundles of sticks	1
sine	without	1
productum	led into a	1
iniecit	he threw in	1
dolo	having been	1
dictatorem imperio	Horse with equal power	1
equitum pari	Master of the	1
magistrum	the commander of	1
M Minucium Rufum	he routed Marcus Minucius Rufus	1
ita multis diebus non	in not so many days	1
gestam	having been done	1
rem	thing	1
post	After	1
Hanc	this	1
extra vallum nemo sit ausus	the result that no one dared of the intrenchment	1
egredi	to go outside	1
ut	with	1
terrorem	such great terror	1
Fabioque	Fabius	1
tantum exercitui Romanorum	to the army of the Romans	1
Quo repentino obiecto visu	With this sudden sight having been thrown in	1
iuvencorum deligata incendit et multitudinem magnam dispalatam immisit	he lit having been tied on the horns of cattle on fire and sent down a great multitude having been scattered	1
in cornibus	been led in	1
obducta	having	1
Namque	For	1
exercitus	of his army	1
ullo detrimento	any harm	1
ibi dies castra	in camp there	1
aliquot	so many	1
Cum	for	1
dedit verba	and he tricked	1
imperatori	commander	1
callidissimo	the cleverest	1
Hac	having	1
