LAT	ENG	Frequency
fecit	made	2
Daedalus	Daedalus	2
est conclusus	he has been enclosed	1
illi	into her	1
auxilium	help	1
petiit	she sought	1
exsul	as an exile	1
In hoc	into this	1
venisset	had come	1
cum	When	1
taurum	a bull	1
amaret	she would love	1
ut	so that	1
obiecit	threw	1
amorem infandum	an unspeakable love	1
Is	He	1
Venus	Venus	1
Ob id	On account of this	1
per aliquot annos	for so many years	1
deae Veneris	for the goddess Venus	1
sacra	sacrifices	1
non fecerat	had not preformed	1
uxor Minois	of Minos wife	1
Solis filia	the daughter of the Sun	1
ab eo	from him	1
vaccam ligneam	a wooden cow	1
ei	her	1
compressu	union	1
Minotauro	for the Minotaur	1
exitu	exit	1
inextricabili	with an inescapable	1
labyrinthum	a labyrinth	1
Tunc	Then	1
parte inferiore humana	and with a human lower part	1
capite bubulo	head with a bull ' s	1
Minotaurum	the Minotaur	1
peperit	she birthed	1
ex quo	Out of this	1
in quo	in which	1
cum tauro	with the bull	1
concubuit	laid	1
illa	she	1
in qua	in which	1
vaccae	cow	1
verae	of a real	1
corium	in the hide	1
induxit	led	1
et	and	1
Pasiphae	Pasiphae	1
