GRC	FAR	Frequency
καὶ	و	5
τῶν δικαίων	صواب	2
Κρίτων	کریتون	2
Σωκράτης	سقراط	2
τῶν ἐναντίων	نقیض‌هایشان	1
πάνυ	جملگی	1
ἡμᾶς	از ما	1
οἱ πολλοὶ	عموم مردم	1
ἐροῦσιν	خواهند گفت	1
τί	آنچه	1
ἡμῖν	بر ماست	1
ἄρα	پس	1
βέλτιστε	بهترین دوستان	1
ὦ	ای	1
οὐκ φροντιστέον	بی‌پروایی	1
πολύ	بس بسیار	1
γε	البته	1
τιμιώτερον	ارزنده‌تر	1
ἀλλὰ	این صورت در غیر	1
ἀλλ᾽	مگر	1
ὁ ἐπαΐων	داننده‌‌ی	1
ὅτι	آن‌کس که	1
τῆς δόξης	عقیده‌ی	1
ἀγαθῶν	نیک	1
καλῶν	فضیلت	1
περὶ	پیرامون	1
φροντίζειν	پرواداشتن	1
ἡμᾶς	ما	1
δεῖν	ضرورت	1
τῶν πολλῶν	عموم مردم	1
εἰσηγούμενος	مطرح کردی	1
ἀδίκων	ناصواب	1
οὐκ εἰσηγῇ	طرحِ مسئله نکردی	1
ὀρθῶς	درست	1
πρῶτον	در ابتدا	1
ὥστε	بدین سبب	1
ἡ ἀλήθεια	حقیقت	1
αὐτὴ	به‌خودی‌خود	1
ὁ εἷς	همو	1
οὐδαμῶς	هرگز	1
