LAT	ENG	Frequency
et	and	3
simulacra	the statues	1
hostem	the enemy	1
moriturus	seeking death	1
densos	the thick	1
ac	and	1
cingitur	clasped	1
inutile	useless	1
ferrum	sword	1
umeris	shoulders	1
circumdat	fastened on	1
desueta aevo	long-neglected	1
trementibus	trembling	1
senior	aged man	1
arma	armour	1
in penetralibus	the inner rooms	1
medium	among	1
fertur	hurried	1
tectorum	of the palace	1
limina	doors	1
vidit	he saw	1
convulsaque	wrenched away	1
casum	the end	1
captae	captive	1
uti	When	1
urbis	city	1
fuerint quae	what was	1
fata	fate	1
Priami	Priam’s	1
Forsitan et	And maybe	1
hostis	the enemy	1
sub	under	1
in mediis	In the centre	1
complexa	clothed	1
condensae	huddled together	1
divum	of the gods	1
columbae	doves	1
ceu	like	1
atra tempestate	by a dark storm	1
praecipites	crouched	1
circum	by	1
nequiquam	uselessly	1
altaria	the shrines	1
natae	her daughters	1
Hecuba	Hecuba	1
hic	Here	1
penatis	the household gods	1
umbra	with shade	1
amplexae	clutching	1
atque	and	1
arae	on the altar	1
incumbens	leant that	1
laurus	laurel	1
veterrima	ancient	1
iuxtaque	nearby	1
fuit	with	1
ara	altar	1
ingens	large	1
aedibus	the halls	1
axe	arch	1
aetheris	sky’s	1
nudoque	and naked	1
requiras	ask	1
