LAT	ENG	Frequency
et	and	3
ad	to	3
eum	him	2
eius	his	2
oculum	eye	2
Ulixes	Odysseus	2
exierunt	they went out	1
Qui	he	1
postquam	After	1
pecus	his flock	1
in	into	1
speluncam	the cave	1
redegerat	had led back	1
saxeam	stony	1
molem	mass	1
opponebat	he placed opposite	1
ingentem	a huge	1
humanam	human	1
ad ianuam	the door	1
Qui	He	1
Ulixem	Odysseus	1
cum	with	1
sociis	his companions	1
inclusit	enclosed	1
sociosque	and companions	1
consumere	to eat	1
coepit	began	1
erat	There was	1
carnem	flesh	1
epulabatur	would feast on	1
filio	son	1
Cyclopem	the Cyclops	1
Polyphemum	Polyphemus	1
Neptuni	of Neptune	1
responsum	a prophecy	1
augure	the prophet	1
Telemo	Telemus	1
filium	the son	1
Huic	for him	1
ab	from	1
Eurymi	of Eurymus	1
ut	that	1
ne	that	1
Ulixe	Odysseus	1
caveret	he should beware	1
ab	by	1
excaecaretur	he would be blinded	1
Hic	This guy	1
fronte	of his forehead	1
unum	one	1
habebat	had	1
media	in the middle	1
videret	saw that	1
cum	When	1
feritati	ferocity	1
eius	he	1
neglexerunt	ignored	1
suo	with his	1
eisque	and with	1
praeclusa	having been shut	1
dixit	he said to them	1
excaecat	is blinding	1
me	me	1
Utis	No one	1
Illi	They	1
deridendi	making jokes	1
dicere	he was talking	1
spelunca	the cave	1
gratia	for the purpose of	1
credentes	believing that	1
suos	his	1
socios	men	1
pecora	the flock	1
At	But	1
alligavit	tied	1
se	he	1
ipse	himself	1
arietem	a ram	1
clamore	shout	1
Cyclopas	Cyclopes	1
immanitati	his hugeness	1
vino	with wine	1
atque	and	1
ita	thus	1
resistere	to resist	1
non posse	not able was	1
quod	which	1
acceperat	he had accepted	1
a	from	1
Marone	Maro	1
inebriavit	he intoxicated	1
seque	and	1
ceteros	the other	1
dixit	said that	1
vocari	he was called	1
Utin	No One	1
Itaque	Therefore	1
ardenti	with a burning	1
trunco	trunk	1
exureret	he burned	1
cum	when	1
ille	he	1
convocavit	called together	1
Inde	From there	1
