LAT	ENG	Frequency
quae	which	4
mihi	to me	4
per	through	3
in	in	3
animus	the mind	2
aut	or	2
atque	and	2
rēs pūblica	the republic	2
sed	But	2
ego	I	2
quia	because	2
ubi	where	2
idem	the same	1
amīcitia est	it is friendship	1
agitāvī	threw into motion	1
firma	strong	1
dēmum	finally	1
mente	of the mind	1
omnēs	all	1
nisi forte mē animus fallit	unless the mind deceives me by chance	1
nōlle	to be unwilling	1
idem	the same reasons	1
nam	for	1
intellēxī	I understood	1
esse	are to be	1
malaque	and evils	1
bona	good	1
eadem	the same	1
vōbīs	you	1
simul	at the same time	1
incipere	to begin	1
facinus	crime	1
pulcherrumum	most beautiful	1
velle	to wish	1
audīstis	you heard	1
iam	now	1
lībertātem	freedom	1
esse	to be	1
tetrarchae	tetrarchs	1
pendēre	to those esteemed	1
stīpendia	tax	1
semper	always	1
nātiōnēs	races	1
rēgēs	the kings	1
concessit	withdrew	1
iūs atque diciōnem	justice and dominion	1
potentium	powerful	1
paucōrum	a few	1
postquam	after	1
nam	For	1
ipsī	ourselves	1
anteā	before	1
nōsmet	we take vengeance	1
nisi	unless	1
vītae	life	1
futūra sit	is of	1
condiciō	agreement	1
cōnsīderō	I consider	1
cum	when	1
accenditur	kindled	1
animus	The mind	1
magis	more	1
in diēs	in the days	1
cēterum	as for the rest	1
dīvorsī	diversity	1
maxumum	the greatest	1
ausus est	was daring	1
populī	the people	1
tamen	nevertheless	1
arbitrīs	judges	1
omnibus	all	1
atque ibi	and then	1
abditam	concealment	1
sēcēdit	he withdraws	1
aedium	of buildings	1
partem	partial	1
cohortārī	to encourage	1
et	and	1
appellāre	to call	1
fore	was to be	1
in rem	in all matter	1
crēdēns	trust	1
ēgerat	he had concerned	1
procul	at a distance	1
saepe	often	1
multa	many	1
singulīs	individually	1
cum	with	1
tametsī	although	1
eōs	those	1
videt	sees	1
convēnisse	to assemble	1
memorāvī	I remember	1
ante	before	1
paulō	small	1
quōs	which	1
ubi	when	1
āmōtīs	he had moved away	1
ōrātiōnem	a speech	1
eō	for that reason	1
in manibus frūstrā	of men in vain in the hands	1
fīdōsque	and faithful	1
fortīs	brave	1
cognōvī	I learned	1
vōs	you	1
et magnīs tempestātibus	and great tempers	1
multīs	many	1
captārem	I having hunted	1
prō	for	1
incerta	uncertain	1
ingenia	abilities	1
vāna	empty	1
ignāviam	want of spirit	1
neque	and not	1
fuissent	had been	1
huiusce	this	1
dominātiō	rule	1
spēs	hope	1
magna	great	1
opportūna	the convenient	1
rēs	matter	1
cecidisset	had fallen	1
nēquīquam	in vain	1
forent	was	1
vostra spectāta	and your observation	1
fidēsque	faith	1
virtūs	manliness	1
nī	unless	1
modī	manner	1
habuit	he held	1
vectīgālēs	subject to tribute	1
nōbilēs	noble	1
cēterī	others	1
ingenium	disposition	1
ad necessāria	to us	1
etiam	also	1
dēesse	to be lacking	1
familiārem	connection	1
nōbīs rem	the intimate matter	1
exstruendō marī et montibus coaequandīs	the built up sea and made equal mountains	1
profundant	pours forth	1
quās	those	1
superāre	to overcome	1
dīvitiās	riches	1
illīs	to this	1
est tolerāre potest	is able to endure	1
virīle	manly	1
continuāre	To connect	1
cui	which	1
mortālium	of mortals	1
quis	what	1
etenim	And indeed	1
cētera	with the rest	1
expediet	will be procured	1
rēs	the matter	1
opus est	is the beginning	1
inceptō	Work	1
tantummodo	only	1
cōnsenuērunt	grew old together	1
atque dīvitiīs	and riches	1
omnia	all	1
illōs bīnās	that by twos	1
aut amplius domōs	or further homes	1
illīs	that	1
praeter miseram animam	beyond wretched spirit	1
ut spērō	so that I hope	1
haec ipsa	This itself	1
neque animus neque corpus ā vōbīs aberit	and not the mind nor the body will be absent from you	1
vel imperātōre vel mīlite mē ūtiminī	you use me or the commander or military	1
spolia magnifica magis quam ōrātiō mea vōs hortantur	significantly plunders my oration which urges you more than of the	1
tempus perīcula egestās bellī	time danger poverty war	1
rēs	The matter	1
fortūna omnia ea victōribus praemia posuit	fortune is placed in all those rewards to the conquerors	1
decus glōria in oculīs sita sunt	beauty situated glory is in the eye	1
praetereā dīvitiae	besides riches	1
illa quam saepe optāstis lībertās	you chose freedom that which is often	1
ēn illa	Look that	1
quīn igitur expergīsciminī	Why therefore do you not awake yourself	1
quid relicuī habēmus	I have which of the remaining	1
nōbīs larem familiārem nusquam ūllum esse	to be the household god nowhere intimate to any of us	1
dēnique	finally	1
spēs multō asperior	rough hope to many	1
mala rēs	the evil thing	1
forīs aes aliēnum	stranger’s money is abroad	1
at nōbīs est domī inopia	But poverty is in the home to us	1
tamen summā lubīdine dīvitiās suās vincere nequeunt	nevertheless they are unable to conquer their own riches of the highest pleasure	1
vexant	they harass	1
postrēmō omnibus modīs pecūniam trahunt	finally they drag money by all measures	1
alia aedificant	he builds others	1
nova dīruunt	they overthrow the new	1
signa toreumata	marks relief	1
emunt	they buy the planks	1
cum tabulās	When	1
annīs	years	1
contrā	on the contrary	1
omnēs	all the	1
formīdinī	feared	1
nōbīs	to us	1
perīcula	dangers	1
relīquēre	to have left behind	1
volunt	wishes	1
illī	that	1
illōs	that	1
sunt	was	1
apud	near	1
potentia honōs dīvitiae	power honor riches	1
grātia	favor	1
omnis	every	1
itaque	Therefore	1
essēmus	I would be	1
iūdicia	trials	1
valēret	had been strong	1
sī	if	1
iīs obnoxiī quibus	liability to those which	1
sine auctōritāte	without authority	1
grātiā	gratitude	1
sine	without	1
fuimus	I was	1
volgus	common person	1
ignōbilēs	distinguished	1
atque	and not	1
vōbīscum ūnā cōnsul agam	I will act together as consul with you	1
bonī	good	1
strēnuī	are prompt	1
repulsās	refusals	1
egestātem	and a poverty	1
valet	is strong	1
superbiae	prideful	1
viget	flourishes	1
aetās	Age	1
in manū nōbīs est	is in the hand to us	1
victōria	victory	1
deum atque hominum	of the gods and men	1
fidem	Faith	1
prōh	oh	1
vērō	truly	1
enim	But indeed because	1
dēdecus	disgrace	1
āmittere	to lose	1
fuerīs	to	1
lūdibriō	mocking	1
aliēnae	a stranger	1
patiēminī	I will be permitted	1
miseram atque inhonestam	a pitiable and dishonorable	1
vītam	life	1
quam	than	1
praestat	He stands out	1
nōnne	not	1
virtūtem	manliness	1
ēmorī	to die	1
virī	men	1
fortissumī	brave	1
ō	o	1
quō	in order that	1
ūsque	continuously	1
tandem	finally	1
Catilīna	Catilina	1
