LAT	ENG	Frequency
te	you	2
sed	but	2
minus	less	1
salis	of good taste	1
in tam	in all	1
magno est corpore	of that long body	1
Lesbia	Lesbia’s	1
formosa est	lovely	1
tota est	of all	1
pulcerrima	that’s most beautiful	1
quae cum	possessed	1
tum	besides	1
una	she alone’s	1
Veneres	all charm	1
omnibus	other women	1
omnis surripuit	stolen from all	1
Dicebas	Once you said	1
mica	a speck	1
nulla	there’s not	1
Catullum	Catullus	1
venustas	charm	1
nam nulla	there’s no	1
totum	But	1
illud	that’s	1
nego	I don’t agree	1
formosa	beauty	1
sic singula	that’s so	1
haec ego confiteor	I acknowledge	1
recta est	and straight	1
longa	long	1
candida	she’s white	1
mihi	me To	1
est multis	to many	1
formosa	lovely	1
nosse	preferred	1
Lesbia	Lesbia	1
quondam solum	alone	1
quare	so	1
cogit magis	love more	1
amare	a lover	1
talis	makes	1
iniuria	The pain	1
quod amantem	of such love	1
inquis	you ask	1
qui potis est	How is that	1
et levior	and slighter	1
es vilior	less to me	1
mi tamen	yet you’re worth	1
multo	much	1
etsi	though	1
uror	I burn	1
impensius	more fiercely	1
cognovi	I know	1
bene velle	like	1
nunc	Now	1
et generos	his family	1
gnatos	his children	1
diligit	prizes	1
ut	as	1
pater	a father	1
ut vulgus	an ordinary	1
non tantum	then not like	1
dilexi tum te	prized you I	1
amicam	lover	1
velle tenere	have	1
Iovem	Jupiter	1
nec	would not	1
prae me	before me	1
Quintia	Quintia’s	1
