LAT	ENG	Frequency
et	and	4
in	in	2
multum	much	2
quae	which	1
vivunt	live	1
sunt	and are	1
pecore	flesh	1
in venationibus	in hunting	1
apud eos	there exists	1
est	and	1
res	circumstance	1
lacte	on milk	1
cibi	food	1
et	must	1
genere	by the nature of their	1
exercitatione	exercise	1
cotidiana	daily	1
libertate	freedom	1
vitae	of their life	1
atque	and	1
maximam	most	1
partem	part	1
anno	one year	1
privati	among private	1
separati	separate	1
agri	land	1
nihil	no	1
ac	them	1
neque	nor are they	1
longius	more than	1
remanere	remain	1
nullo	no	1
uno	one	1
loco	place	1
licet	permitted to	1
causa	purpose	1
colendi	of residence	1
Neque	They do not	1
frumento	on corn	1
sed	but	1
pueris	boyhood	1
aut	or	1
officio	employment	1
habeant	except	1
locis	parts	1
ut	that even	1
in	in the	1
neque	no	1
vestitus	clothing	1
praeter	whatever	1
pelles	they wear	1
quicquam	skins	1
adduxerunt	have they brought	1
quarum	by reason	1
exiguitatem	of the scantiness	1
propter	of which	1
corporis	of their body	1
magna	a great	1
pars	portion	1
est	is	1
aperta	bare	1
frigidissimis	coldest	1
se	such a	1
fluminibus	open rivers	1
faciunt	promote	1
disciplina	discipline	1
quod a	for having from	1
adsuefacti	been accustomed	1
nihil	they do nothing	1
omnino	at all	1
contra	contrary	1
voluntatem	to their inclination	1
corporum	body	1
consuetudinem	habit	1
alit	strength	1
vires	men	1
immani	render them	1
magnitudine	of vast	1
homines	stature	1
efficit	of	1
Atque	And to	1
eam	themselves	1
Sed	But	1
