LAT	ENG	Frequency
nemo	no one	3
in	in	3
M	Marcus	2
ei	him	2
exercitus	of his army	1
Fabioque	Fabius	1
callidissimo	the cleverest	1
imperatori	commander	1
nocte	night	1
terrorem	terror	1
detrimento	harm	1
multitudinem	multitude	1
magnam	great	1
et	and	1
ullo	any	1
immisit	sent down	1
Quo	With	1
in	to	1
Romanorum	Romans	1
angustiis	by the narrowness	1
tantum	great	1
iuvencorum	he lit on fire	1
incendit	having wandered around	1
deligata	been tied on	1
dispalatam	of cattle	1
visu	this sudden sight	1
obiecto	he threw in	1
repentino	having been thrown in	1
dedit	For	1
sarmenta	bundles of sticks	1
cornibus	horns	1
obducta	having been led in	1
Namque	he tricked	1
expedivit	extracted himself	1
verba	with	1
locorum	of the terrain	1
noctu	at night	1
sine	without	1
reverteretur	had turned back	1
pugna	fight	1
pugnata	having been fought	1
Romam	Roman	1
resistente	resisting	1
nullo	no one	1
profectus	out he set	1
est	for	1
urbi	city	1
montibus	mountains	1
propinquis	delayed	1
moratus	close to the	1
est	in	1
Cum	When	1
Capuam	Capua	1
castra	camp	1
iniecit	to the	1
agro	field	1
habuisset	He has been	1
Hic	He	1
clausus	having been closed	1
obiecit	against	1
se	himself	1
Falerno	Falerian	1
Romanus	Roman	1
aliquot	for so many days	1
dictator	the dictator	1
Maximus	Maximus	1
Fabius	Fabius	1
Q	Quintus	1
dies	held	1
ibi	there	1
exercitui	army of the	1
ausus	dared to	1
ut	with	1
apud	at	1
Hanc	go	1
In	with	1
et	had	1
in	and	1
productum	by a trick	1
V	for the fifth time	1
interfecit	to count	1
est	For	1
Italia	Italy	1
quantus	how great	1
ille	he	1
fuerit	was	1
quamdiu	as long as he was	1
acie	the battle lines	1
omnia	this reason	1
modo	his battles	1
enumerare	this alone	1
proelia	will be enough	1
Quare	having been led	1
hoc	He killed	1
adversus	set up	1
pugnam	Battle	1
unum	to the	1
satis	to have	1
erit	been	1
dictum	said	1
Cannensem	Cannae	1
campo	camps	1
eum	the	1
castra	against	1
in	into	1
dolo	of the Horse	1
egredi	the result	1
pari	power	1
posuit	battlefield him the of	1
sit	such	1
post	After	1
rem	this	1
non	in not	1
multis	many	1
diebus	days	1
gestam	thing having been done	1
Minucium	Minucius	1
Rufum	Rufus	1
imperio	commander	1
dictatorem	dictator	1
magistrum	of Master	1
equitum	with equal	1
Claudium	Claudius	1
fugavit	he routed	1
Marcellum	Marcellus	1
extra	outside of the	1
vallum	intrenchment	1
proelium	battle	1
post	after	1
restitit	resisted	1
Venusiam	Venusia	1
pari	in a similar way	1
consulem	consul	1
ex	from	1
quo	which	1
intellegi	it is able	1
possit	to be known	1
Longum	It would take a long time	1
Hac	With this	1
