EGYP	EGYD	GRC	Frequency
m sp 3 m ẖr ( . t ) -h ( rw )	3 ẖr-hrw	τρὶς τῆς ἡμέρας	1
	=f dj . t	διδοὺς αὐτῶι	1
ẖn . tï	wꜥ twtw	εἰκόνα	1
Ptwlmys	) Ptlwmjꜣs ( n	μαίου Πτο λε	1
ꜥnḫ ḏ . t	ꜥnḫ-ḏ . t	αἰωνοβίου	1
nṯr pr ( j )	nṯr-pr	θεοῦ Ἐπιφανοῦς	1
	ntj nꜣ-ꜥn	Εὐχαρίστου	1
kꜣ . tw rn	=w ḏd	προσονομασθήσεται	1
Ptwlmys	Ptlwmjꜣs	Πτολεμαίου	1
nḏ	nḏ	τοῦ ἐπαμύναντος	1
	Bqj	τῆι Αἰγύπτωι	1
	ḫpš	ὅπλον	1
ẖn . { 1 } ( ï )	nꜣ twtw . w	τὰς εἰκόνας	1
	qnj	νικητικόν	1
	n pꜣ ı͗rpj ı͗rpj	ἐν ἱερῶι	1
	sp-2	ἑκάστωι	1
	( n ) pꜣ mꜣꜥ	τόπωι	1
	wnḥ	ἐπιφα [ νεστάτωι	1
	=w r	ἃ ἔσται κατεσκευασμέν [ α	1
	t ) r-ẖ wp ( .	τὸν τρόπον	1
	rmṯ- ( n- ) Km ( j )	τῶν Αἰγυπτίων	1
	mtw nꜣ wꜥb . w	καὶ τοὺς ἱερεῖς	1
ḥr rn =f šms	šms	θεραπεύειν	1
s : ꜥḥꜥ	=w dj . t ꜥḥꜥ	στῆσαι	1
