ENG	DEU	LAT	Frequency
and	und	et	4
gold	Gold	aurum	3
silver	Silber	argentum	3
	wo	qua	2
among dealers in cheap and common articles	für diejenigen die Gewöhnliches und Billiges erhandeln	est promisca ac vilia mercantibus	1
in herds	an Vieh	pecorum	1
but	doch	sed	1
for the most part	meistens	plerumque	1
undersized	kleinwüchsig	improcera	1
even the cattle have not	Nicht einmal den Rindern ist	ne armentis quidem	1
their usual beauty or noble head	ihre Zierde oder Schmuck der Stirn	suus honor aut gloria frontis	1
	sie freuen sich	gaudent	1
	über die Anzahl	numero	1
they	und dies	eaeque	1
	der einzige	solae	1
are	ist	sunt	1
to fruit-bearing trees	für Fruchtbäume	frugiferarum arborum	1
the most highly prized	willkommenste Reichtum	gratissimae opes	1
	und	et	1
Silver	Silber	argentum	1
I cannot say	zweifle ich	dubito	1
have refused	versagt haben	negaverint	1
the gods	die Götter	dii	1
to them	ihnen		1
whether in kindness or in anger	ob aus Gnade oder Zorn	propitiine an irati	1
however	Doch	tamen	1
rich	reich	fecunda	1
productive of grain	hinlänglich fruchtbar	satis ferax	1
unfavourable	ungeeignet	impatiens	1
bristles	rauh	horrida	1
country	das Land	Terra	1
Their	sich		1
somewhat	bezugs	aliquanto	1
in appearance	Gestalt	specie	1
various	unterscheidet	differt	1
yet	doch	tamen	1
generally	im Allgemeinen	in universum	1
either	entweder	aut	1
with forests	vor Wäldern	silvis	1
or	oder	aut	1
It is	das Land ist		1
reeks	gräßlich	foeda	1
with swamps	vor Sümpfen	paludibus	1
more rainy	feuchter	humidior	1
	Gallien	Gallias	1
	erblickt	aspicit	1
Noricum	Noricum	Noricum	1
and	und	ac	1
Pannonia	Pannonien	Pannoniam	1
bleaker	stürmiger	ventosior	1
I would affirm	ich möchte behaupten	adfirmaverim	1
not	nicht	nec	1
vein	Ader	venam	1
that produces	dass hervorbringt	gignere	1
the money	das Geld	pecuniam	1
and	und	atque	1
for their commercial utility	wegen des Handelsverkehrs	ob usum commerciorum	1
value	im Wert halten	in pretio habent	1
The tribes of the interior	Die weiter innen Lebenden	interiores	1
the simpler	einfacher	simplicius	1
more ancient	altertümlicher	antiquius	1
use	gebrauchen	utuntur	1
practice of the barter of commodities They like	den Tauschhandel-Sie schätzen	permutatione mercium probant	1
old	alte	veterem	1
well-known	lang bekannte	diu notam	1
are familiar with	anerkennen	agnoscunt	1
coins milled	Serraten	serratos	1
or showing a two-horse chariot	und Bigaten	bigatosque	1
likewise	Auch	quoque	1
They prefer	an halten sie fest	sequuntur	1
to	mehr als an	magis quam	1
not from any special liking	nicht aufgrund des Eindrucks auf ihr Gemüt	nulla adfectione animi	1
but	sondern	sed	1
because	weil	quia	1
a number	eine Zahl	numerus	1
of silver pieces	von Silbermünzen	argenteorum	1
and show preference for some	und einige Arten auswählen	formasque quasdam eligunt	1
of coins	Geldes	pecuniae	1
no	keine	nullam	1
You may see	Man kann sehen	est videre	1
is more convenient for use	bequemer zum Gebrauch ist	facilior usui	1
	Germaniens	Germaniae	1
gold or	oder Gold	aurumve	1
for	denn	enim	1
who	wer	quis	1
has made a search	hat das überprüft	scrutatus est	1
?	?	?	1
	Der Besitz oder Gebrauch	possessione et usu	1
They care	macht Eindruck auf sie	adficiuntur	1
but little	ebenso keinen	haud perinde	1
among them	bei jenen	apud illos	1
our	unseres	nostrae	1
vessels of silver	silberne Vasen	argentea vasa	1
to envoys and chieftains	Gesandten oder Fürsten	legatis et principibus	1
their		eorum	1
have been presented	zum Geschenk gegeben worden sind	muneri data	1
which	die		1
as cheap	in der gleichen Wertlosigkeit	non in alia vilitate	1
as those	wie jene	quam quae	1
of clay	die aus Ton hergestellt werden	humo finguntur	1
however	Gleichwohl	quamquam	1
The border population	die Benachbarten	proximi	1
though	Obgleich	etsi	1
