POR	ENG	Frequency
e	and	5
estava	was	3
o	the	3
Verbo	Word	3
a	the	3
era	was	3
Deus	God	3
princípio	beginning	2
trevas	darkness	2
luz	light	2
com	with	2
feitas	made	1
foram	were	1
as coisas	things	1
prevaleceram contra	comprehended	1
Todas	All	1
intermédio dele	him	1
no	in the	1
Ele	The same	1
por	by	1
do que foi feito	that was made	1
sem	without	1
ele	him	1
nada	any thing	1
ela	it	1
se fez	was not made	1
Nele	In him	1
a vida	life	1
vida	life	1
dos	of	1
homens	men	1
resplandece	shineth	1
nas	in	1
as	the	1
não	not	1
No	In the	1
