LAT	ENG	Frequency
in humanis vultibus	in a human form	1
floribus	flowers	1
meatibus ad saeculi specimen gloriosum	to behold this wonder of the age	1
et arae	and altars	1
cinere	with the ashes	1
progressu virginis victimis	at her first	1
plateas iamque per	as she in the streets	1
commeantem	presented	1
ad puellae mortalis	of a mortal maiden	1
verae Veneris	of very Venus	1
incendit	did inflame	1
animos	the mind	1
disserit	reasoned	1
Haec	This	1
epulis	banquets	1
nomen	name	1
Veneris	of Venus	1
in matutino	in the morning	1
deae tantae	of that great goddess	1
sertis	garlands	1
longis itineribus	by long journeys	1
procedit	increased	1
immensum	more and more	1
fama	fame	1
proxumas	next	1
iam	now	1
provinciasque	and province	1
Cythera	Cythera	1
Puellae	this maiden	1
deae Veneris	the goddess Venus	1
navigabant	travelled	1
nemo Cnidon	nor unto Cnidos	1
templa deformantur	her temples defaced	1
caerimoniae negleguntur	her ceremonies neglected	1
pulvinaria proteruntur	her couches contemned	1
maris	on water	1
et	and	1
honorum caelestium	of celestial honour	1
numina	the divinity	1
nemo	no	1
multi	innumerable	1
mortalium	strangers	1
confluebant	resorted	1
pervagatur	was dispersed	1
ad	towards	1
Paphon	unto the town Paphos	1
ne	nor	1
porrecta	her flying	1
simulacra	sacrifice	1
foedatae	foul	1
incoronata	bare	1
viduae	unswept	1
frigido	of old burnt	1
supplicatur	honoured and worshipped	1
placantur	calling upon	1
iam atque	Whereupon	1
terrae	of the whole world	1
vehementer	in raging	1
impatiens indignationis	unable to temper	1
insulas	islands	1
capite	her head	1
Sacra	Her liturgies	1
differuntur	were left out	1
altissimis	by great	1
translatio	sudden change	1
absentis	which was not	1
in opinio	this opinion	1
populi frequentes	in most reverent fashion	1
immodica	greatly	1
solutis	alteration	1
plurimas	every part	1
cultum	kindle	1
sic secum	with	1
dies	daily	1
Sic	So	1
