EGY	DEU	Frequency
n	als	4
iw=w	man	3
nˀ	den	3
n tˀ	der	2
iˀw . t n Ḥri	Herrscherwürde	2
n	an	2
pˀ	den	2
šsp	Übernahme	2
irpy . w	Tempeln	2
n	des	2
n	in	2
Pr-ˁˀ	Königs	2
nti n-im=f	an dem	2
pˀ	der	1
rmṯ	Menschen	1
n nb	allen	1
nˀ	die	1
i . ir ḫpr	die geschahen	1
ms	Geburtstag	1
md . t-nfr . t . w	Wohltaten	1
n nˀ	der	1
ḥˀ . t	Anfang	1
tˀ	der	1
n pˀ	der	1
ir . w	Riten	1
ir	soll man durchführen	1
n=f	für ihn	1
ḫpr iw=f smn . w	festgesetzt war	1
iw	dass	1
4	4 .	1
šmw	der Sommerzeit	1
sw ˁrqi	der Monatsletzte	1
ibd	Monats des	1
ir	feiert	1
hrw-ms	Geburtstag	1
n tˀ ḥˀ . t	zuvor	1
ir	durchführt	1
pˀi=s smt n	ebenso	1
ibd	des Monats	1
2	2 .	1
ˀḥ . t	der Überschwemmungszeit	1
sw	den Tag	1
17	17 .	1
ḏ . t	ewig	1
ˁnḫ	lebenden	1
nˀy	an diesen	1
irm	und	1
nˀ	für die	1
2	beiden	1
h̠r ibd	monatlich	1
grl wdn	Brand- und Trankopfer	1
ˁby	Opfer	1
mtw=w tš=w	soll man festsetzen	1
ˁˀ	Zahlung	1
rmṯ . w	Menschen	1
ḥb . w	Festen	1
nti	die	1
šms	Dienst tun	1
pˀ	dem	1
irpy	Tempel	1
ḥb ḫˁ	Fest und Prozession	1
sw 17 ˁrqi	den 17 . und den 30 . Tag	1
ḥb	Festen	1
ky . w	anderen	1
pˀ	die	1
h̠n	in	1
nˀ nti ir=w	Das was darbringt	1
hrw . w	Tagen	1
ḥb	Fest	1
h̠r	in	1
ibd	Monat	1
nb	jedem	1
n Kmy	Ägyptens	1
ir=w	zu tun	1
ḏr=w	gesamten	1
mtw=w	Und man soll	1
ir	bereiten	1
pˀ sp md . t	und alles Übrige	1
nti	was	1
n hp n	rechtens ist	1
n- ḏr . t ḫpr=f	Und da es geschah	1
