GRC	ENG	ENG	Frequency
ἀλλ᾽	but	but	2
αἴλινον	a cry of anguish	the cry of anguish	1
πεσοῦνται	will fall	will fall	1
χερόπλακτοι ἐν στέρνοισι	in the beaten breast	of her beaten breast	1
δ᾽	and		1
ᾠδὰς	the cry	the cries	1
θρηνήσει	she will wail of the dirge	she will shout of the funeral dirge	1
ὀξυτόνους	sharp	sharp	1
δύσμορος	she ill-fated	she ill-fated	1
ἥσει	will let flow	will let flow	1
ὄρνιθος ἀηδοῦς	of the nightingale	of the nightingale	1
γόον	weeping	weeping	1
οἰκτρᾶς	pitiable	pitiable	1
οὐδ᾽	not	not	1
ἄτερθε τοῦδε	except for this one	except for Ajax	1
καὶ	and	and	1
αἴλινον	a cry of anguish	a cry of anguish	1
ἀκούσῃ	she hears	hears	1
φρενομόρως	so as to destroy his mind	in his destroyed mind	1
νοσοῦντα	is suffering	is ailing	1
ὅταν	whenever	when	1
που		The moment	1
νιν	he	he	1
μάτηρ	his mother	his mother	1
δὲ	and		1
λευκῷ γήρᾳ	white with age	white with age	1
σύντροφος	raised together	nurtured	1
παλαιᾷ ἁμέρᾳ	with an ancient day	with an ancient day	1
ἦ	Truly		1
δοῦποι	the dead thump	The empty thump	1
πολιᾶς	gray	gray	1
Αἰακιδᾶν	of the descendents of Aeacus	of the children of Aeacus	1
ὁμιλεῖ	consorts	wanders	1
οὔπω	not yet	has yet	1
ἔθρεψεν	raised	to nourish	1
τις αἰὼν	any age	The time	1
ἃν	a fate which		1
παιδὸς	of your son	your son	1
πυθέσθαι	to learn	learn	1
μένει	await	will soon	1
σε	you	you	1
οἵαν	such a	this sort of fate	1
ἄταν δύσφορον	grievous fate	the grievous fate	1
ὦ τλᾶμον πάτερ	Oh patient father	Oh suffering father	1
ἐκτὸς	outside	outside the boundaries	1
συντρόφοις ὀργαῖς	with natural impulses	by the natural workings of the mind	1
ἄμυγμα	torn	torn loose	1
ἔμπεδος	fettered	constrained	1
οὐκέτι	no longer	no longer	1
πολυπόνων Ἀχαιῶν	of the much-laboring Achaeans	of the much-enduring Achaeans	1
ἐκ πατρῴας γενεᾶς ἄριστος	from the best paternal stock	from the best patrilineal line	1
ἥκων	is	is	1
ὃς	who	he who	1
μάταν	in vain	in vain madness	1
ὁ νοσῶν	The one ailing	the one ailing	1
παρ᾽ Ἅιδᾳ	in Hades	in Hades	1
κεύθων	hidden	covered	1
κρείσσων	is better	is better	1
χαίτας	the loose hair	her hair	1
Χορός	Chorus		1
