LAT	ITA	Frequency
cum	quando	2
reminiscitur	si ricorda	2
ad muta	agli animali	1
conprendit	coglie	1
praesentia	circostante la realtà	1
sensu	tramite la percezione sensoriale	1
praeteritorum	delle cose passate	1
in incidit	incontra	1
id quo	qualcosa che	1
sensus admoneretur	sollecita i suoi sensi	1
tamquam	così come	1
equus	il cavallo	1
viae	della strada	1
admotus est	è stato condotto	1
non pertinet	non pertiene	1
ad initium	all’inizio	1
eius	di essa	1
In stabulo	nella stalla	1
quidem	Invece	1
nulla illi viaest memoria	non ha alcun ricordo della strada	1
quamvis	nonostante	1
calcatae	percorsa	1
saepe	spesso	1
vero	Infine	1
Tertium tempus	la terza parte del tempo	1
id est	ovvero	1
futurum	il futuro	1
Mutum animal	L’animale privo di parola	1
