far	eng	Frequency
ببین	behold	9
ای	O	3
آن	that	3
رو	face	2
را	for sake	2
خدا	God's	2
در	in	2
نکته‌ای	A subtlety	1
که	one	1
شدم	went	1
فارغ	astray	1
خود	myself	1
ز	of	1
او	whose	1
جست و جوی	search	1
من	I	1
ره	the Path	1
این	That	1
هندو	the Hindu's	1
حیله	snare	1
ندیده‌ست	hath seen	1
هواداران	the desirers of	1
با	Against	1
نهاد	placed	1
گردن	neck	1
بر	on	1
بند	The ligature	1
کس	none	1
نبیند	will see	1
و	nor	1
از	from	1
قوت	the power of	1
بنگر	behold	1
شمشیر	his sword	1
تیزی	The keenness of	1
برمتاب	away turn not	1
سر	thy face	1
فلک	sky	1
منصور	Mansur	1
شاه	king	1
مراد	the purpose of	1
ابرو	the eye - brow	1
دزدش	His stealing	1
خم	curve of	1
نصیحتگو	reproach - utterer	1
رواست	it is lawful	1
محراب	the prayer - arch	1
گوشه	the corner of	1
ار	If	1
حافظ	Hafiz	1
سو	quarter	1
از هر	every	1
مثلش	Like Him	1
صبا را	the wind's	1
مبین	not behold	1
دل	heart -	1
عیب کردم	I censured	1
چشم	The eye	1
گفت	It said	1
مباش	be not	1
هرجایی	one of desert	1
و	or	1
وضع	nature	1
وحشی	One of bestial	1
که	saying	1
دل	My heart	1
گیسو	tress	1
آهو	deer	1
زنجیر	the chain of	1
بسته	Bound with	1
جان را	soul	1
و	and	1
عقل	my reason	1
مه	moon of	1
آن	that one	1
خال	The mole of	1
بگویم	I utter	1
غنج	the bold one of	1
حلقه	The ring of	1
زلف	tress	1
عابدان	the Abids of	1
آن	the	1
دلکش	heart - alluring	1
رو	the face	1
ملامتگو	reproach	1
غافلند	Careless are	1
ما	our	1
دلبر	heart - ravisher	1
از	of	1
آفتاب	the sun	1
مو	hair	1
زلفش	His tress	1
یک	every	1
بسته	bound by	1
آن جا	There	1
دل	heart	1
صاحب	persons possessed of	1
صد	a hundred	1
جان	the soul of	1
صباست	is morning	1
باد	the breeze	1
تماشاخانه	the spectacle - place of	1
بازو	his arm	1
