GRC	FAR	Frequency
καὶ	و	8
οὔτε	نه	5
Κρίτων	کریتون	4
κακῶς	بدی	4
Σωκράτης	سقراط	3
πότερον	آیا	2
λέγε	بگو	2
ποιητέον	اهل عمل	2
γὰρ	زیرا	2
οὕτω	چنین	2
ἢ	یا	2
δοκεῖ	باور دارند	1
μή	نه	1
οὖν	حال	1
οἷς	آنان که	1
δέδοκται	باوری دارند	1
ταῦτα	این را	1
οἷς	آنانکه	1
τισὶ	کسانی	1
δόξει	باور خواهند داشت	1
κοινὴ	مشترکی	1
οὐκ	هیچ	1
ὅτι	که	1
βουλή	بنیاد در بحث	1
ἀλλὰ	و	1
ἀνάγκη	ضرورت	1
τούτους	برای آنها	1
ἀλλήλων	یکدیگر	1
καταφρονεῖν	تحقیر	1
ὁρῶντας	با نگاه بر	1
ἀλλήλων	همدیگر	1
βουλεύματα	غایات	1
σκόπει	بسنج	1
ὀλίγοις	اندک	1
παρὰ δόξαν	ناسازگار با رای متعارف	1
οἶδα	می دانم	1
οὐδένα	هیچ	1
που	به هر روی	1
ποιεῖν	رساندن	1
ἀνθρώπους	آدمیان به	1
οὐδὲν	هیچ	1
διαφέρει	فرقی	1
ἀδικεῖν	خطاکاری	1
ἀληθῆ	درست	1
λέγεις	می گویی	1
ἄρα	پس	1
ἀνταδικεῖν	پاد-آزرد	1
δεῖ	می بایست	1
ποιεῖν	رساند	1
ἀνθρώπων	انسانی	1
ὁμολογῇς	موافقت کرده باشی	1
ὁτιοῦν	آنچه	1
οὐδ᾽ ἂν	صرف نظر	1
ὑπ᾽	بر	1
αὐτῶν	ما	1
πάσχῃ	رفته باشد	1
ὅρα	بنگر	1
ὦ	ای	1
μὴ	مبادا	1
καθομολογῶν	پذیرفتن	1
ταῦτα	این	1
ὅπως	به هر صورت	1
σὺ	تو	1
οὖν	حقیقتا	1
ἀρχώμεθα	آغاز کنیم	1
καὶ	نیز	1
συνδοκεῖ μοι	در نزدم نیک است	1
εἴ	اگر	1
πῃ	به هر روی	1
εἰ	اگر	1
δ᾽	اما	1
ἐμμένεις	پایبندی	1
πρόσθε	پیشین	1
μετὰ	بعدی	1
ἄκουε	بنیوش	1
ἀλλ᾽	هم	1
ἐμμένω	پایبندم	1
τε	هم	1
ἀλλὰ	باری	1
δίδασκε	تعلیم ده	1
λέγω	می گویم	1
αὖ	حال	1
μετὰ	بعد	1
δὴ	دیگر	1
μᾶλλον	بلکه	1
ἐρωτῶ	می پرسم	1
τις	آنکس	1
ὁμολογήσῃ	پذیرفته	1
δίκαια	عادل	1
ὄντα	باشد	1
ἐξαπατητέον	اهل دغل	1
σοὶ	تو را	1
δέδοκται	باور است	1
εὖ	نیک	1
ἀνταδικεῖν	پاد-آزردن	1
μάλα	بس	1
κοινωνεῖς	همراهی	1
συνδοκεῖ σοι	در نظرت همینطور است	1
καὶ	تا	1
ἐντεῦθεν	سپس	1
βουλευόμενοι	فرض	1
ὡς	که	1
οὐδέποτε	هرگز	1
ὀρθῶς	درست	1
ἔχοντος	نیست	1
ἀδικεῖν	آزردن	1
πάσχοντα	رساندن	1
ἄλλῃ	دیگر	1
ἀμύνεσθαι	در مقام دفاع	1
ἀντιδρῶντα	واکنش کردن	1
ἀφίστασαι	مخالفی	1
ἀρχῆς	سرآغاز	1
κοινωνεῖς	همراه	1
οὐ	نیستی	1
ἐμοὶ	مرا	1
πάλαι	دیری است	1
νῦν	اکنون	1
ἔτι	نیز	1
δοκεῖ	باور است	1
γάρ	زیرا	1
