LAT	ENG	Frequency
Daedalus	Daedalus	2
Minotauro	for the Minotaur	1
id	of this	1
hoc	this	1
In	into	1
taurum	a bull	1
amaret	she would love	1
ut	so that	1
illi	into her	1
amorem	an love	1
infandum	unspeakable	1
obiecit	threw	1
Venus	Venus	1
annos	years	1
Ob	On account	1
auxilium	help	1
aliquot	so many made	1
per	for	1
Veneris	Venus	1
deae	for the goddess	1
sacra	sacrifices	1
non fecerat	had not preformed	1
Minois	of Minos	1
uxor	wife	1
filia	the daughter	1
Solis	of the Sun	1
exsul	as an exile	1
cum	When	1
petiit ab eo	she sought from him	1
quo	of this	1
quo	he has	1
in	in which	1
fecit	made	1
inextricabili exitu	with an inescapable exit	1
labyrinthum	a labyrinth	1
Tunc	Then	1
parte inferiore humana	and with a human lower part	1
capite bubulo	head with a bull s	1
Minotaurum	the Minotaur	1
peperit	she birthed	1
compressu	union	1
ex	Out	1
est conclusus	been enclosed	1
verae vaccae	a wooden	1
corium	cow	1
induxit	the hide	1
fecit	led in	1
ei	her	1
Is	He	1
cum tauro concubuit	laid with the bull	1
in qua illa	in which she	1
et	and	1
vaccam ligneam	of a real cow	1
venisset	had come	1
Pasiphae	Pasiphae	1
