LAT	ENG	Frequency
populus Romanus	the Roman people	2
conservavit	preserved	1
tanto quanto	in respect to as much as in respect to	1
imperatores	commanders	1
prudentia	prudence	1
antecedat	were before	1
cunctas	all other	1
nationes	nations	1
fortitudine	strength	1
praestitisse	stands out over	1
Nam	For	1
quotienscumque	as many times as	1
eo	he	1
Italia	Italy	1
in	in	1
cum congressus est	met with them	1
ceteros	the other	1
Hannibalem	Hannibal	1
discessit	he went away	1
quod	which	1
Hamilcaris	of Hamilcar	1
filius	the son	1
Carthaginiensis	a Carthaginian	1
verum	true	1
Si	If	1
est	it is	1
nemo	no one	1
non est	it must not that	1
dubitat	doubts	1
ut	that	1
superarit	surpasses	1
omnes	all	1
gentes	peoples	1
virtute	in respect to manly virtue	1
infitiandum	be denied	1
semper	always	1
superior	being superior	1
paternum	fatherly	1
et	and	1
animo	in his mind	1
numquam	never	1
destiterit	he stopped	1
indigeret	was in need of	1
opum	aid	1
alienarum	foreign	1
cum	when	1
Romanis	the Romans	1
esset	he had been	1
pulsus	driven out from	1
patria	his fatherland	1
Hic autem	However	1
. , , , , , . , , , , . , , . , . . . , , ,	. , . . , , , , . , , , . , , , . , , .	1
odium	the hatred	1
bellare	waging war	1
cum	with	1
nisi	had not been	1
videtur	he would have seemed	1
domi	at home	1
suorum	his own	1
civium	citizens	1
Quod esset	But if he	1
invidia	jealousy of	1
debilitatus	weakened by the	1
potuisse	to be able to	1
virtutem	the manly virtue	1
Romanos	the Romans	1
superare	conquer	1
Sed	But	1
multorum	of many	1
devicit	the bad-mouthing	1
obtrectatio	conquered	1
unius	of one man	1
Hannibal	Hannibal	1
