LAT	ENG	Frequency
Catilīna	Catalina	2
conditam	having been brought together	1
erat eōdem tempore	by the same time	1
reus	the defendant	1
nequīverat	had not been able	1
prohibitus erat cōnsulātum petere	prevented was seeking consulship	1
quod intrā lēgitumōs diēs profitērī	to confess within the lawful day	1
Cn Pīsō	Piso	1
adulēscēns nōbilis	famous youth	1
post paulō	After by a small thing	1
summae audāciae	of highest courage	1
egēns	wanting	1
factiōsus	the partisan	1
atque malī mōrēs inopia	need evil customs	1
stimulābant	was spurring	1
quem	which	1
ad perturbandam rem pūblicam	to confusing the republic	1
pecūniārum repetundārum	of demanding back money	1
dederant	had given	1
poenās	punishments	1
Catilīna fuit	it was Catalina	1
anteā	formerly	1
item	likewise	1
paucī	few	1
coniūrāvēre	had conspired	1
contrā rem pūblicam	against the republic	1
in quīs	in whom	1
dicam	I will say	1
circiter nōnās Decembrīs	near the Nones of December	1
vērissumē poterō	I will be true	1
dē quā	about which	1
quam	as	1
L Tullō et M’ Lepidō cōnsulibus	With the consuls Tullus and Lepidus	1
P Autrōnius et P Sulla	Autronius and Sulla	1
dēsignātī cōnsulēs	the designed consuls	1
lēgibus ambitūs interrogātī	having been inquired by law of going around	1
cum hōc Catilīna et Autrōnius	With this Catalina and Autronius	1
cōnsiliō commūnicātō	with the consul having been communicated	1
convēnerant	had assembled	1
dirēmit	separated	1
mātūrāsset	had been hastened	1
prō cūriā	on behalf of the court	1
signum sociīs dare	to give a signal to the allied	1
eō diē	on that day	1
post	after	1
ea rēs	this matter	1
cōnsilium	the plan	1
perniciem māchinābantur	were devising the destruction	1
pessumum facinus	the worst crime	1
urbem Rōmam	the Roman city	1
patrātum foret	was done	1
quia nōndum	Because not yet	1
frequentēs	the repeated	1
armātī	having been armed	1
quod nī	Because unless	1
sed plērīsque senātōribus	for very many senators	1
parābant	were preparing	1
cum exercitū	with the army	1
in Capitōliō	in the Capitol	1
L Cottam et L Torquātum	Cotta and Torquatus	1
kalendīs Iānuāriīs	by the first day of January	1
cōnsulēs interficere	to kill the consuls	1
ipsī	himself	1
fascibus correptīs	with the burdens having been seized	1
Pīsōnem mittere	to send Piso	1
nōn cōnsulibus modo	not only for the consuls	1
ad obtinendās duās Hispāniās	to possess the two Spain	1
eā rē cognitā	with this matter having been understood	1
rūrsus	backward	1
trānstulerant	they had brought across	1
in nōnās Februāriās	on the Nones of February	1
cōnsilium caedis	killing the plan	1
iam tum	Now then	1
sed	But	1
