far	eng	Frequency
و	and	5
در	In	3
آن	that	2
مهر	love	2
با	with	2
که	that	2
چه	what	2
است	is	2
سایه	shadow of	1
دریغ	Alas	1
کی	long	1
تا	how	1
استخوان	the bone	1
حرص	greed for	1
قدر	rank	1
عالی	lofty of	1
سحر	In the morning	1
تو	thee	1
همت	fortune	1
همایی	A Huma	1
می‌بندی	attachest thou	1
همت	desire	1
او	it	1
می‌پرسی	seekest thou	1
او	its	1
ز	From	1
نیست	is none	1
جبلت	the nature of	1
ترحم	compassion	1
چون	like	1
نااهل	the mean	1
بر	on	1
درویشی	darvlshness	1
ترکان	the saucy ones of	1
کشمیری	Kashmir	1
چشمان	Those eye of	1
سیه	dark of	1
می‌نازند	whirl	1
می‌رقصند	dance	1
شیراز	Shlraz	1
حافظ	Hafiz of	1
شعر	the verse of	1
به	To	1
خرسندی	happiness	1
به	with with	1
پیر	old	1
گردان	make	1
منعمم	me happy	1
خدایا	O God	1
است	'tis	1
خرسند	happy	1
درویش	the darvish	1
سودیست	a profit there be	1
اگر	if	1
بازار	market	1
این	this	1
افکندی	thou castest	1
رعنا را	the beautiful	1
شد	went	1
جهان	world	1
خداوندی	Lordship	1
روش	way	1
راه	path	1
بدین	By this	1
مقصود	purpose	1
گنج	the treasure of	1
کلید	the key of	1
شب	the evening	1
آه	the sigh of	1
صبح	the morning	1
دعای	the prayer of	1
الطاف	the favours of	1
که	so that	1
به	on	1
شو	be	1
واثق	A relier	1
که	saying	1
آمد	came	1
خطاب	The address	1
آرزومندی	my longing	1
حدیث	the tale of	1
می‌گفتم	I uttered	1
باد	the breeze	1
می‌رو	go	1
دلدار	the Heart - possessor	1
فرزندی	filial	1
ای	O	1
با	to	1
کجا	where	1
آخر	at last	1
بازپرس	Ask	1
پدر را	the father	1
مغرور	engaged	1
سلطنت	sovereignty	1
که کردت	whom kept	1
مصری	Egypt	1
یوسف	Yusuf of	1
الا	Ho	1
پیوندی	thou mayst join	1
آرزومندی	longing	1
شرح	the explanation of	1
تقریر	narration	1
حد	the limit of	1
ورای	Beyond	1
گوید باز	it may unfold	1
عشق	love's	1
سر	mystery	1
نبود	Not is	1
زبان	tongue	1
قلم را	the reed's	1
سمرقندی	Samarkand	1
