LAT	ENG	Frequency
in	in	2
lapidea	stone	1
postquam	after I	1
veni in	came	1
quo	which	1
vestimenta	the clothes	1
erant	had been	1
facta	made into	1
nisi	except	1
locum	spot	1
sanguinem	blood	1
nihil	nothing	1
inveni	I found	1
veni	I came	1
Ut vero	But as	1
domum	home	1
bovis	a bull	1
illum	to that	1
genios	let me	1
tanquam	like	1
sed	but	1
ut	these things	1
audivi	heard	1
oculos	my eyes	1
amplius	anymore	1
non potui	able to was not	1
operire	close I	1
nostri	our	1
fugi	I fled to	1
domum	house	1
Gai	Gaius	1
tanquam	like a	1
copo	innkeeper	1
compilatus	robbed	1
luce	during the bright	1
clara	light	1
et	And	1
lecto	bed	1
habeam	gods	1
Viderint	see	1
me	me	1
non	not	1
si	even if	1
si	If	1
ego	I am	1
mentior	lying	1
quid	whatever they	1
nec	I was not	1
de	about	1
hoc	this	1
exopinissent	think	1
alii	Let others	1
iratos	angry	1
vestros	have your	1
occidisses	you killed	1
illo	him	1
iacebat	was lying	1
curabat	was taking care of	1
meus	my	1
miles	soldier	1
et	and	1
medicus	a doctor	1
illius	his	1
collum	neck	1
Intellexi	I understood that	1
cum	with	1
esse	was a	1
versipellem	werewolf	1
illum	he	1
postea	and afterwards	1
potui	able to	1
gustare	share	1
panem	bread	1
Haec	As I	1
