far	eng	Frequency
او	it	4
از	from	4
این	this	3
او	him	3
دار	keep	2
به	on	2
که از	by	2
از	of	2
او	which	2
کرد	made	2
که	that	2
گو	Say	1
مشعله	the torch of	1
برفروز	enkindle	1
صبحگاه	the morning	1
آبی	a water	1
روزنامه	the day - record of	1
اعمال	deeds	1
ما	our	1
آفتاب	the sun's	1
خط	The down of	1
ره	path	1
فشان	scatter	1
چراغ	the lamp of	1
ساقی	Saki	1
پناه	shelter	1
فروشان	the sellers	1
باده	wine -	1
به	With	1
برده‌ام	have taken	1
می	wine	1
حروف	the letters of	1
باشد	Perchance	1
عرصه	The space of	1
کند	may make	1
یاد	recollection	1
بود	May it be	1
روزی	one day	1
شهر	a city -	1
گدای	beggar	1
دارد	hath	1
خیال	fancy	1
در	In	1
بزمگاه	banquet - place	1
مباد	be not	1
توان	one can	1
خالی	void	1
ساز	straight	1
عشاق	the lovers	1
مطرب	the assembly of	1
ساز	the arrangement of	1
که	who	1
حافظ	Hafiz	1
از	with	1
گناه	sin	1
بکن	do	1
سترد	efface	1
من	I	1
غم	grief	1
بگو	To say	1
گوشه	the corner of	1
ای	O thou	1
او	Him	1
بخواه	ask	1
حاجت	thy need	1
چهره	thy face	1
بمال	rub	1
آن جا	There	1
است	is	1
دولت	fortune	1
محراب	the prayer - arch of	1
دوست	the Friend	1
نوش	drinker of	1
ابروی	The eye - brow of	1
راه	path	1
نیست	is none	1
به در	out	1
لیک	but	1
حلقه‌ایست	Is ring	1
خوش	a joyous	1
ماه	the moon	1
بگرفت	eclipsed is	1
یار	the true Beloved's	1
جرعه	the draught -	1
مجلس	the assembly of	1
تواند	is possible	1
می	wine -	1
هر آن چه	whatever	1
عذار	cheek	1
سلطان	the Shaitan of	1
سیاه	black	1
شد	became	1
من	my	1
نامه	book	1
بین	Behold	1
دود	smoke	1
پرست	a worshipper	1
صومعه‌ام	the monastery me	1
جم	Jamshid	1
اهل	the men of	1
کردار	The conduct of	1
از	for	1
که آه	Alas	1
بین	viewing	1
جهان	world -	1
جام	the cup	1
کآیینه‌ایست	For a mirror this is	1
پاک	pure	1
سینه	thy heart	1
پادشاه	the king	1
