LAT	ENG	Frequency
cinere	ashes	1
fama	fame	1
itineribus	journeys	1
longis	long	1
mortalium	strangers	1
multi	innumerable	1
iam	Whereupon	1
terrae	world	1
pervagatur	was dispersed	1
provinciasque	and province	1
ad saeculi specimen gloriosum	this wonder of the age	1
insulas	islands	1
iam	now	1
sic	and	1
immensum	more and more	1
procedit	increased	1
opinio	opinion	1
in dies	daily	1
maris	water	1
meatibus	travels	1
incoronata	bare	1
Cnidon	Cnidos	1
simulacra	altars	1
ac	no	1
ne	nor	1
ad conspectum	to worship	1
Cythera	to the isle Cythera	1
nemo	no person	1
nemo	nor	1
Veneris	Venus	1
altissimis	great	1
deae	goddess	1
navigabant	travelled	1
proxumas	next	1
plusculum	whole	1
porrecta	flying	1
Paphon	Paphos	1
confluebant	adventuring	1
Sic	So	1
