GRC	POR	Frequency
τὰ	as	3
οἳ	aqueles que	3
τῶν	os	3
ᾑρημένοι	escolhidos	2
δώδεκα	doze	2
βελτίστους	melhores	2
τοὺς	os	2
ἀνδρῶν	adultos	1
ἀποδεικνύναι	tornar	1
ἂν δοκῶσι	pareçam	1
παρέχειν	tornar	1
ἐφήβους	efebos	1
ἐφήβοις	efebos	1
αὖ	por sua vez	1
ἐπὶ τοῖς	No comando dos	1
τελείοις ἀνδράσιν	adultos	1
ἂν δοκῶσι	forem considerados capazes de	1
ἐκ	entre	1
βέλτιστοι	melhores	1
ἐπὶ τοῖς	À frente dos	1
φυλαὶ	as tribos	1
ἄρχοντες	os chefes	1
ἐφ᾽	à frente de	1
ἑκάστῳ	cada uma	1
τούτων τῶν	dessas	1
μερῶν	seções	1
γὰρ	pois	1
Περσῶν	da Pérsia	1
αὐτοὺς	a eles	1
διῄρηνται	são divididas	1
ἐκ	dentre	1
γεραιτέρων	mais velhos	1
ἐπὶ τοῖς παισὶν	Para o comando dos meninos	1
εἰσὶν	são	1
ἂν δοκῶσι	parecem	1
παῖδας	meninos	1
παρέχειν	proporcionar	1
ποιοῦντας	cumprindo	1
μάλιστα	o melhor	1
ἃ	O que	1
πολῖται	cidadãos	1
οἱ	os	1
ὡς	para que	1
ἐπιμέλονται	cuidam	1
ᾗ	como	1
γένηται	se torne	1
μᾶλλον	mais	1
δῆλον	evidente	1
ὡς	a fim de que	1
προστέτακται	é ordenado	1
διηγησόμεθα	contaremos detalhadamente	1
ποιεῖν	fazer	1
ἡλικίᾳ	idade	1
ἑκάστῃ	a cada	1
καθήκοντα	coisas estabelecidas	1
ἂν εἶεν	sejam	1
εἰσὶ	São	1
τεταγμένα	ordens	1
καὶ	e	1
ἀρχῆς	poder	1
ὑπὸ τῆς	do	1
παραγγελλόμενα	determinações	1
μεγίστης	supremo	1
καὶ	também	1
ἀποτελῶσιν	cumpram	1
προστάται	os chefes	1
γεραιτέρων	para mais velhos	1
οἳ	que	1
ὅπως	para que	1
προστατεύουσιν	tomam medidas necessárias	1
οὗτοι	esses	1
εἰσι	São	1
