LAT	ENG	Frequency
.	.	3
vero	Honestly ,	1
domum	home	1
postea	then	1
versipellem esse	he was a shapeshifter*	1
Intellexi	I knew	1
illum	that	1
collum illius	to his neck	1
curabat	was tending	1
bovis	bull	1
in lecto	on his bed	1
tanquam	like a	1
miles meus	my soldier	1
sanguinem .	blood .	1
veni	I went	1
gustare	to share	1
nisi	but	1
nihil	nothing	1
inveni	I found	1
,	,	1
vestimenta	clothing his	1
lapidea	into stone	1
in quo	where	1
erant facta	had turned	1
et	But	1
postquam	once	1
nec potui	I wouldn’t have been able	1
me	me	1
in illum locum ,	to the place	1
, non si	even if	1
, iacebat	was lying	1
, et	and	1
"	"	1
vestros	me	1
genios	the gods	1
habeam	let	1
iratos	hate	1
simentior ,	but if lying ,	1
ego	I am	1
;	,	1
,	, and	1
cum	with	1
medicus	a doctor	1
Ut	as	1
exopinissent	they want	1
alii	these men	1
Viderint	Let believe	1
de	about	1
quid	what	1
hoc	this	1
occidisses	you threatened to kill	1
panem	a meal	1
illo	him	1
veni	I came	1
