ENG	LAT	ENG	Frequency
he	ille	while he	1
plunged down	demergit	dived	1
Psyche	Psyche	Psyche	1
was scouring	circumibat	wandered	1
as	dum	through	1
the earth	populos	the land	1
bent	intenta	seeking	1
on her search	quaestioni		1
for Cupid	Cupidinis	Cupid	1
groaning	ingemebat	groaning	1
lay	iacens	lay	1
At this point	Tunc	Meanwhile	1
which	quae	that	1
skims	natat	skims	1
in its flight	pinnis		1
swiftly	propere	swiftly	1
in	in	in	1
of the burn	lucernae	from his scorched shoulder	1
the very bottom	profundum		1
with the pain	vulnere	with pain	1
bird	gavia	the seagull	1
that	illa		1
pure white	peralba	snow-white	1
a tern	avis	a bird	1
	gremium	waves	1
of the sea	Oceani	the ocean	1
his	ipso	his	1
to	ad	beneath	1
	marinos	of the sea	1
the sea-waves	fluctus	the surface	1
over	super		1
chamber	thalamo	chamber	1
mother’s	matris	mother’s	1
Meanwhile	Interim		1
