GRC	FAR	Frequency
μένει	برجاست	4
Κρίτων	کریتون	3
οὐ	نه	2
ἢ	یا	2
καὶ	و	2
εὖ	نیک	2
ὦ	ای	2
Σωκράτης	سقراط	2
ζῆν	زیستن	2
ἔτι	هنوز	2
ταῦτα	این	1
οὗτός	این	1
λόγος	استدلال	1
θαυμάσιε	شگفت	1
ἀλλ᾽	اما	1
φαίη	می گویند	1
ἀληθῆ	راست	1
καὶ	نیز	1
δῆλα	واضح	1
λέγεις	می گویی	1
ἔμοιγε	ام	1
Σώκρατες	سقراط	1
ἀποκτεινύναι	به کشتن دهند	1
ἡμᾶς	ما را	1
πολλοὶ	عوام	1
φαίη	گفته می شود	1
μὲν δή	لابد	1
διεληλύθαμεν	پیمودیم	1
αὖ	حال	1
δοκεῖ	به نظر می رسد	1
πλείστου	بزرگترین	1
ἐστιν	هستند	1
ταὐτόν	یکی	1
δικαίως	عادلانه	1
καλῶς	باشکوه	1
δὲ	و	1
ἀλλὰ	باری	1
ἀλλὰ	که	1
ποιητέον	تکلیف	1
καὶ	به قوّت	1
ὅτι	این که	1
οὔ	خیر	1
ἡμῖν	برای ما	1
εἰ	آیا	1
τόνδε	آن	1
σκόπει	وارسی کن	1
ὅμοιος	همچون	1
πρότερον	گذشته	1
ἀλλὰ	اما	1
