GRC	ENG	Frequency
καὶ	and	5
αὐτοῦ	his	2
ὅτι	that	2
οὐκ	not	2
ἤδη	now	2
βέλτιον	better	2
ἐπεὶ	when	2
αὐτὸν	Hermogenes	2
πολλάκις	often	2
γὰρ	For	2
οὐ	not	2
τοιαῦτα	such a nature	1
φαίνεσθαι	to show	1
ὥστε	as	1
πρέπουσαν	appropriate	1
μεγαληγορίαν	sublimity of speech	1
τῇ	the	1
διανοίᾳ	resolve	1
ἐκεῖνος	he	1
ἔφη	stated	1
ὁρῶν	on seeing	1
τὴν	the	1
αὐτὸν	Socrates	1
ἐξήγγειλε	has given reports	1
ἀγάμενος ἐμαυτὸν	self-respect	1
ἢ	than	1
μᾶλλον	rather	1
ἀπολογήσῃ	defence you are going to make	1
μελετῶν	in preparing	1
σοι	to you	1
διαβεβιωκέναι	to have spent my whole life	1
δοκῶ	do I seem	1
τὸν	That	1
ἀποκρίνασθαι	had replied	1
πρῶτον	first	1
σκοπεῖν	to be giving thought	1
ἦν	was	1
ἐχρῆν	ought you	1
ὦ Σώκρατες	Socrates	1
εἰπεῖν	he had said	1
διαλεγόμενον	discussing	1
πάντων	any and every	1
δίκης	trial	1
τῆς	the	1
αὐτῷ	of his	1
ἀφρονεστέρα	ill-considered	1
ὁ ἑταῖρός	a companion	1
τῆς τελευτῆς τοῦ βίου	his end	1
τούτου	this	1
περὶ	about	1
γεγράφασι	have written	1
ἐκλήθη εἰς τὴν δίκην	being indicted	1
ἐπειδὴ	on	1
ἐβουλεύσατο	deliberated	1
τῆς ἀπολογίας	his defence	1
πάντες	all of them	1
περί	on on	1
μεμνῆσθαι	hand down to memory	1
εἶναι	to	1
δὲ	furthermore	1
ἄξιόν	fitting	1
δοκεῖ	It seems	1
μοι	to me	1
ἄλλοι	others	1
τῆς μεγαληγορίας	the loftiness of words	1
Ἱππονίκου	son of Hipponicus	1
ἡγεῖτο	he had come to the conclusion	1
Ἑρμογένης	Hermogenes	1
φαίνεται εἶναι	appears	1
ἐρέσθαι	asked	1
ὥστε	hence	1
διεσαφήνισαν	they have shown clearly	1
ἡ μεγαληγορία	lofty utterance	1
ἑαυτῷ	for him	1
ἔτυχον	have reproduced	1
εἶναι	to be	1
αἱρετώτερον	more desired	1
ἀλλʼ	—but	1
τοῦ βίου	life	1
θάνατον	death	1
ὑπὸ Σωκράτους	his	1
ἐρρήθη	utterance	1
ἀπολογεῖσθαι	to defend myself	1
ὅτι	Because	1
αὐτὸν	he	1
θαυμαστὸν	surprising	1
βεβιωκέναι	has lived life	1
ἐμοῦ	than I	1
οἶσθα	Do you know	1
εἶναι τελευτᾶν	to die	1
δοκεῖ	holds	1
τῷ θεῷ	God	1
νομίζεις	Do you think it	1
ὑφείμην	I would concede	1
ἐμὲ	for me	1
εἰπεῖν	observed	1
ὡς	when	1
μου σκοπεῖν	to meditate	1
ἐπιχειρήσαντός	I have tried	1
ἤδη	already	1
τῆς ἀπολογίας	defence	1
μέχρι	up to now	1
ἀνθρώπων	man	1
ἐναντιοῦταί	interposes	1
ἐστιν	affords	1
ταὐτὰ	corresponding sentiments	1
ηὕρισκον	have discovered	1
περὶ	toward	1
βεβιωμένον	has been spent	1
ᾔδειν μοι	I have realized	1
ὁσίως καὶ δικαίως	righteousness toward God and man	1
ὅπερ	—a fact	1
ἅπαντα	whole	1
ἥδιστόν	the greatest satisfaction	1
ἰσχυρῶς	deep	1
ὥστε	and so	1
ἐμοὶ	my	1
τοὺς συγγιγνομένους	associates	1
ἐμοῦ	me	1
τὸν βίον	life	1
περὶ	on	1
τὸ δαιμόνιον	divine sign	1
δʼ	Then	1
ἥνπερ	that	1
τὰ δικαστήρια	the courts	1
ὁρᾷς	Do you observe	1
οὐχ	not	1
λέγειν	asked	1
πάλιν	again	1
δὲ	Then	1
ἀπολογίας	for a defence	1
ἀπέκτειναν	have condemned to death	1
μελέτην	preparation	1
καλλίστην	finest	1
νομίζω	I consider	1
γιγνώσκοντας	hold	1
διαγεγένημαι	all my life I have been	1
ἄδικον	wrong-doing	1
πῶς	How so	1
Ἀθηναίων	Athenian	1
παραχθέντες	been carried away	1
μοι	my	1
ἐπιχαρίτως	witty	1
δὶς	twice	1
μὰ Δία	indeed	1
ναὶ	Yes	1
φάναι	had answered	1
αὐτόν	he	1
εἰπόντας	their speech	1
ἀπέλυσαν	have been acquitted	1
λόγῳ	speech	1
τοῦ λόγου	their plea	1
οἰκτίσαντες	aroused compassion	1
ἢ	or	1
ἢ	either	1
ἀδικοῦντας	the guilty	1
δὲ	on the other hand	1
οὐδὲν ἀδικοῦντας	innocent men	1
Σωκράτους	Socrates	1
