GRC	KAT	Frequency
,	,	18
.	.	13
Σωκράτης	სოკრატე	9
Θεαίτητος	თეეტეტოსი	8
;	?	8
τε καὶ	და	5
καὶ	და	4
ὅτι	, რომ	3
ὦ Σώκρατες	სოკრატე	3
ὡς	, რომ	2
τι ἄλλο	სხვა	2
,	.	2
:	,	2
ἐν τῷ ὕπνῳ	სიზმარში	2
, ,	,	2
ἀλλήλοις	ერთმანეთს	2
τοῦ χρόνου	დრო	2
πάντα	ყველაფერი	2
ὅταν	როცა	1
ἆρ᾽ οὖν	ხომ	1
τὸ ποῖον	რომელს	1
πετόμενοι	დაფრინავენ	1
διανοῶνται	ჰგონიათ	1
πτηνοί	ფრინველი	1
οἱ δὲ	ზოგი	1
οἱ θεοὶ εἶναι	, რომ ღმერთია	1
μοι ἐπέπληξας	დამტუქსე	1
οἴωνται	ფიქრობს	1
μὲν αὐτῶν	ზოგი მათგანი	1
οὐκ	ვერ	1
ἐπεὶ	მაგრამ	1
εἰπόντι αὐτό	ამის გამო	1
ψευδῆ	მცდარად	1
οὐ	არ	1
οἱ ὀνειρώττοντες	მძინარენი	1
.	,	1
[ 158β ]	[ 158b ]	1
ἢ	და	1
ὡς ἀληθῶς γε	სინამდვილეში	1
οἱ μαινόμενοι	შეშლილები	1
ἀμφισβητῆσαι	შევწინააღმდეგებოდი იმას	1
ἂν δυναίμην	შევძლებდი	1
δοξάζουσιν	აზროვნებენ	1
περὶ	დაკავშირებულ	1
οὐδὲ	არ	1
τις	ვინმე	1
[ 158ξ ]	[ 158c ]	1
.	?	1
διαλεγόμεθα	ვესაუბრებით	1
ὕπαρ	ცხადში	1
ἐγρηγόραμέν	გვღვიძავს	1
πότερον ἢ	თუ	1
,	, ,	1
ὀνειρώττομεν	გვესიზმრება	1
διανοούμεθα	ვაზროვნებთ	1
ἃ	, რაზეც	1
καθεύδομεν	გვძინავს	1
οὕτως ἐν τῷ παρόντι	ამ მომენტში	1
ἔροιτο	გვკითხავს	1
νῦν	ახლა	1
εἴ	თუ	1
ἐννοεῖς	გულისხმობ	1
ὕπαρ	ღვიძილის	1
ἀμφισβήτημα	დაპირისპირებას	1
τὸ τοιόνδε	იმ	1
διότι	რადგან	1
αὐτῶν	ამ [ საკითხებთან ]	1
, μάλιστα δὲ περὶ	შესახებ	1
τοῦ ὄναρ	ძილისა	1
πολλάκις	ბევრჯერ	1
ἄν τις ἔχοι ἀποδεῖξαι	გექნება	1
ὃ	იმას , რომელიც	1
οἶμαι	ვფიქრობ	1
σε ἀκηκοέναι	გსმენია	1
ἐρωτώντων	: კითხვა მდგომარეობს იმაში	1
τί	რა	1
τεκμήριον	მტკიცებულება	1
νυνδὴ	ეს-ესაა	1
. ’	.	1
τί λέγω	სათქმელი	1
οἶσθα	იცი	1
ἡμῖν	ჩვენი	1
ψευδεῖς	მცდარია	1
παντὸς μᾶλλον	სრულიად	1
[ 158α ]	[ 158a ]	1
ὡς	რადგან	1
ἐλέγχεσθαι δοκεῖ	, მხილებულ იქნება	1
διῇμεν λόγον	ვმსჯელობდით და	1
ἄρτι	ახლა	1
ὃν	ის , რაზეც	1
ὁμολογουμένως	შევთანხმდით	1
τούτοις	ამ	1
ἐν πᾶσι	ყველაფერში	1
που ὅτι	, რომ	1
γάρ	ხომ	1
παραισθάνεσθαι λέγεται	შეგრძნების დაქვეითება	1
γιγνομένας	, რომლებიც წარმოიშობა	1
πέρι	შესახებ	1
μὴ	ნურც	1
τοίνυν	იმას	1
ὅσον	, რაც	1
ἐλλεῖπον αὐτοῦ	დარჩა	1
λείπεται δὲ	დარჩენილია	1
ἐνυπνίων	სიზმრებისა	1
νόσων	დაავადებების	1
ἤ	ან	1
τῶν τε ἄλλων	მათ შორის	1
καὶ μανίας	[ სხვადასხვა სახის ] შეშლილობის	1
ὅσα τε	როგორიცაა	1
παρακούειν	სმენის	1
ἢ	,	1
παρορᾶν	მხედველობის	1
αἰσθήσεις	შეგრძნებები	1
ἐν αὐτοῖς	მათში	1
ἔχω	მაქვს	1
λείπεται	რჩება	1
οὐκ	აღარაფერი	1
εἰπεῖν	იმის თქმა	1
καὶ μήν	ძალიან	1
καὶ τούτῳ ᾧ	როგორც	1
φαίνεται	ეჩვენება	1
ταῦτα εἶναι	, ისეთივეა ,	1
ἑκάστῳ	თითოეულს	1
τὰ φαινόμενα	ის რაც ეჩვენება	1
καὶ	და ამბობს , რომ	1
τιθεμένῳ	განსაზღვრავს	1
ἐπιστήμην	ცოდნად	1
τὴν αἴσθησιν	შეგრძნებას	1
τῷ	მას , ვინც	1
λόγος	რა არგუმენტი	1
τίς δὴ οὖν	მაშ	1
, καὶ	და რაც	1
πᾶν	სრულიად	1
ἑκάστῳ	თითოეულ მათგანს	1
τὰ φαινόμενα	ეჩვენება	1
πολλοῦ	, რომ	1
δεῖ	უნდა	1
ταῦτα καὶ	ასეთი	1
εἶναι	იყოს	1
, ἀλλὰ	,	1
ὦ παῖ	მეგობარო	1
ὧν	არსებობს	1
οὐδὲν	არაფერი არ	1
τοὐναντίον	ამის საპირისპირო [ ხდება ] ,	1
φαίνεται εἶναι	[ იქიდან ] რაც ეჩვენება	1
ἀληθέστατα	სრულ ჭეშმარიტებას	1
λέγεις	ამბობ	1
ἐγὼ μέν ὀκνῶ	მეუხერხულება	1
ἀντίστροφα	ანტისტროფები [ სტროფებს ]	1
ἄπορόν	რთულია	1
γελοῖον	სასაცილო	1
ἐμοῦ ἄκουε	მომისმინე	1
τοίνυν	მაშ ,	1
μοι δοκῶ	მგონია	1
οὔ	არა	1
ἀληθῆ	ჭეშმარიტი	1
δοξασμάτων	მოსაზრებაა	1
τούτων τῶν	ამ ორიდან რომელი	1
ὁποῖα	იმისა , თუ	1
ἔχεις	გაქვს	1
ἐνδείξασθαι	დასაბუთება	1
σαφὲς	ცხადი	1
ἀλλά	და	1
εἴη	იქნებოდა	1
πολλαχῇ	ძალიან	1
ἂν λέγοιεν	იტყოდნენ	1
μεντἂν	ეს ხომ	1
[ 158ε ]	]	1
τὸ ἀληθὲς	ჭეშმარიტება	1
ὁρισθήσεται	განისაზღვრება	1
ὀλιγότητι	სიმცირით	1
πλήθει	სიდიდითა	1
χρόνου	დროის	1
τί οὖν	რა გამოდის	1
ὀρθῶς	მართალია	1
πλὴν	იმ გამონაკლისით	1
ἴσος	[ ამ შემთხვევაში ] თანაბარი	1
οὐχὶ	არ არის	1
λόγος	მსჯელობა გვექნება	1
ὁ αὐτὸς	იგივე	1
οἷα	, რას	1
αὐτῶν	მათ	1
μανιῶν	შეშლილობასთან	1
παντάπασιν	ყოველმხრივ	1
ὅλως	მთლიანად	1
ἀλλ᾽	არამედ [ ჩავთვალოთ რომ	1
ἕτερον	განსხვავებული	1
τῇ δὲ	და რაღაცით კი –	1
ταὐτὸν εἶναι	ის იგივეობრივია	1
ὃ ἐρωτῶμεν	ამ [ საგნის ]	1
τῇ μὲν	რაღაცით	1
ὑπολάβωμεν	ჩავთვლით , რომ	1
μὴ	ნუ	1
δύναμιν	შეიძლება	1
τῷ ἑτέρῳ	რაც [ მისგან ] განსხვავებულს აქვს	1
τὴν αὐτὴν	იგივე [ თვისება ]	1
ἕξει	ჰქონდეს	1
μή πῄ τινα	რაღაცნაირად	1
ἂν ἕτερον ᾖ	განსხვავებულია	1
περὶ	შესახებ	1
ὃ	, რომ იმას , რაც	1
‘ὦ Θεαίτητε	თეეტეტოს	1
:	:	1
λέγουσι δέ	იტყოდნენ	1
οὕτως	ასე	1
ἐρωτῶντες	და იკითხავდნენ	1
, ὡς ἐγὼ οἶμαι ,	ვფიქრობ	1
δοκοῦντι	, ვისაც ეს ჰგონია	1
τῷ	მისთვის	1
εἶναι ἀληθῆ	ისაა ჭეშმარიტი	1
ἀεὶ	ყოველთვის	1
τὰ δοκοῦντα	რაც [ ვინმეს ] ჰგონია ,	1
ὁριζόμενοι	თვლის , რომ	1
οἱ	ისინი ვინც	1
οὐκοῦν καὶ	არ	1
νόσων	დაავადებებთან	1
γε ὅτῳ	რაიმე სახის	1
καὶ	ხოლო	1
χαλεπόν	რთული	1
οὐ	არ არის	1
τό γε ἀμφισβητῆσαι	შეწინააღმდეგება	1
οὖν	ხომ	1
ὁρᾷς	ხედავ	1
τούτων ἐκείνοις	ამ ორს შორის	1
ἡ ὁμοιότης	მსგავსებაა	1
ἄτοπος	უცნაური	1
διηγεῖσθαι	გადმოვცემთ	1
ὀνείρατα	სიზმრებს	1
δοκῶμεν	გვგონია - რომ	1
δὴ ὄναρ	სიზმარში	1
ὅταν	, როცა	1
διαλέγεσθαι	ვესაუბრებით	1
[ 158δ ]	[ 158d	1
καὶ	რომ	1
δοκεῖν	, ჩავთვალოთ ,	1
κωλύει	გვიშლის ხელს	1
οὐδὲν	არაფერი	1
διειλέγμεθα	, როცა ვსაუბრობთ ,	1
ἅ τε γὰρ	აი ,	1
νυνὶ	ახლა	1
παρακολουθεῖ	მიჰყვება	1
τὰ αὐτὰ	[ ერთმანეთს ]	1
ἕτερον	განსხვავებულია	1
ὥσπερ	, როგორც	1
γὰρ	რადგან	1
χρὴ ἐπιδεῖξαι	გაგაჩნდეს	1
τεκμηρίῳ	მტკიცებულება	1
ὅτε	მით უფრო ,	1
καὶ πότερόν ἢ	თუ	1
περὶ	დაკავშირებით	1
παντὸς ἀληθῆ	ჭეშმარიტი	1
παντάπασι μὲν οὖν	ნამდვილად ასეა	1
ἐφ᾽ ἑκατέροις	ორივეს	1
ὁμοίως	ერთნაირად	1
διισχυριζόμεθα	ვამტკიცებთ	1
, καὶ	და	1
ἐκεῖνα	– რომ სხვა	1
δὲ	ხოლო	1
ἴσον	მეორე ნახევარში	1
μὲν χρόνον	დროის	1
ὄντα εἶναι	ჭეშმარიტი	1
τάδε	ერთია	1
φαμὲν	ვამბობთ , რომ	1
ἴσον	ერთ ნახევარში	1
ὥστε	ასე რომ	1
μᾶλλον εἶναι	იყოს	1
ἀμφισβητεῖται	როცა სადავოა ,	1
δόγματα	აზრები	1
τὰ ἀεὶ παρόντα	, რომ სწორედ ამ მომენტის	1
ἡ ψυχὴ	სული	1
ἡμῶν	ჩვენი	1
διαμάχεται	იბრძვის	1
ἐν ἑκατέρῳ	თითოეულ [ ამ ეტაპზე ]	1
ἐγρηγόραμεν	გვძინავს	1
ᾧ	და	1
καθεύδομεν	ჩვენ გვღვიძავს	1
ὃν	, როცა	1
ἴσου ὄντος	თანაბარია	1
δὴ	რაკი	1
ὄναρ	სიზმარი	1
ἐστιν ὕπαρ	ცხადია ეს	1
ἀπολίπωμεν	მივატოვებთ	1
