LAT	ENG	Frequency
Nausithoum et Telegonum	Nausithous and Telegonus	1
solus	alone	1
Qui postquam	After he	1
Circen	Circe	1
deciperet	to trick	1
quomodo	him how	1
monstravitque	and showed	1
ei	to him	1
remedium	a cure	1
dedit	gave	1
Mercurius	Mercury	1
in itinere	on his way	1
sed	But	1
contulit	brought	1
ad eam	to her	1
se	himself	1
qui	who	1
ad Circen	to Circe	1
ab humana specie	from their human form	1
Eurylochum	Eurylochus	1
cum viginti duobus sociis	with twenty two men	1
misit	He sent	1
quos	whom	1
illa	she	1
immutavit	transformed	1
Eurylochus	Eurylochus	1
Ulixi	to Odysseus	1
timens	being afraid	1
qui non intraverat	who did not enter	1
fugit	fled	1
inde	from there	1
et	and	1
nuntiavit	reported	1
venit	came	1
et poculum accepit	and accepted the cup	1
filios duos	two sons	1
fide	with trust	1
id esse factum	that this has been done	1
itaque	Therefore	1
restituit	she returned	1
socios eius	his men	1
formam ad pristinam	to their former condition	1
data	having been given	1
commissuram	would do	1
voluntate	the will	1
nihil tale	no such thing	1
se	that she	1
ipsa concubuit	She laid	1
cum eodem	with him	1
ex quo	from whom	1
procreavit	she gave birth to	1
non sine	not without	1
deorum	of the gods	1
ab ea	from her	1
minatus	threatening that	1
Mercurii	of Mercury	1
remedium	the cure in	1
ensemque	and sword	1
monitu	because of the warning	1
coniecit	he threw	1
strinxit	drew his	1
restitueret	she restored	1
Tunc Circe intellexit	Then Circe understood	1
sibi	him to	1
socios	his men	1
nisi	unless	1
se	he	1
interfecturum	would kill	1
eam	her	1
Ad quam	to her	1
