GRC	ENG	Frequency
καὶ	and	9
αὐτοῦ	his	3
πρὸς	to	3
δὲ	and	3
ἐν	in	2
ὑπὸ	by	2
ἦν	was	2
τοὺς	the	2
οε΄	75	2
ἔσχε	he had	2
ταύτης	as the first	1
τὸ ἦθος	character	1
ὁμοίως	just as	1
ἀκολάστου	licentious	1
σκυθρωπὸς	sullen	1
εἰσῆξε	he had introduced	1
δι’ ἅπερ	which	1
δόγματα	of the doctrines	1
κινδύνους	account	1
ὑποστάντα	endured on	1
φεύγων	he fled	1
τὸν Ἀναξαγόραν	that Anaxagoras	1
ἰδὼν	after seeing	1
ἐτράπη	turned	1
τραγωιδίαν	tragedy	1
ἐπὶ	to	1
ἀπάρας	Having departed	1
τοῦ Κλαζομενίου	the Clazomenian	1
Ἀναξαγόρου	of Anaxagoras	1
ἀμειδὴς	never smiled	1
τὰς συνουσίας	company	1
ταύτην	her	1
Μνησιλόχου	of Mnesilochus	1
ἀπωσάμενος	Having divorced	1
δευτέραν	a second wife	1
Εὐριπίδην	Euripides	1
Μνησαρχίδην	Mnesarchides	1
πειραθείς	he found	1
Μνησίλοχον	Mnesilochus	1
ἧς	whom	1
ἐξ	by	1
θυγατέρα	daughter	1
ὅθεν	For this reason	1
Χοιρίνην	Choerine	1
πρώτην μὲν	first	1
ὅμως	nonetheless	1
ἔγημε	He married	1
ἐδοξάσθη	he was considered	1
διήκουσε	He was a disciple	1
μισογύνης	a misogynist	1
καὶ	also	1
δὲ καὶ	also	1
ϙκ΄	93rd	1
φιλοσόφοις	philosophy	1
Ἀττικῆι	Attica	1
σφόδρα	very	1
τῶν	from	1
ἐτύγχανεν	she was	1
καὶ γὰρ	indeed	1
λαχανόπωλις	a vegetable-seller	1
ἡ μήτηρ	mother	1
ὡς	that	1
ἀληθὲς	true	1
οὐκ	not	1
εἶτα	and then	1
ὡς	as	1
μετώικησαν	lived as resident aliens	1
Βοιωτίαν	Boeotia	1
εἰς	in	1
φεύγοντες	being exiled	1
οἳ	who	1
Κλειτοῦς	Cleito	1
Μνησαρχίδου	Mnesarchides	1
ἢ	or	1
Μνησάρχου	of Mnesarchus	1
εὐγενῶν	noble family	1
Φιλόχορος	Philochorus	1
τοῖς ἠθικοῖς	ethics	1
Πέρσας	Persians	1
Ἀθηνῶν	Athens	1
Σωκράτους	of Socrates	1
τοῖς ῥητορικοῖς	rhetoric	1
Προδίκου	of Prodicus	1
μαθητὴς	a pupil	1
εἶτα	then	1
ζωγράφος	a painter	1
τὰ πρῶτα	To begin with	1
γέγονε	he became	1
ἐτρέψαντο	defeated	1
ἀποδείκνυσι	demonstrates	1
Ἕλληνες	the Greeks	1
ἡμέραν	the day	1
καθ’	on	1
ἐτέχθη	he was born	1
ὑπὸ τῆς μητρὸς	mother	1
ἐκυοφορεῖτο	became pregnant	1
Ξέρξου	Xerxes’	1
τῆι διαβάσει	the time of crossing	1
ἐν	at	1
ἀπ’	from	1
τῶν	of the	1
ἦλθε	he went	1
Νικοδίκου	of Nicodicus	1
τὸν	the	1
μετακομίσαι	moved	1
ἐν Πέλληι	to Pella	1
τὰ ὀστᾶ	bones	1
αὐτὸν	he	1
βιῶναι	lived	1
ἔτη	years	1
τοῦ Ἀρεθουσίου	of Arethusa	1
γαμετὴν	wife	1
δράματα	plays	1
τὴν	the	1
οἱ δέ	others	1
ἔρωτας	love	1
τοὺς τοιούτους	this kind	1
περὶ	to	1
σχεῖν	inclined	1
αὐτὸν	was	1
γὰρ	for he	1
Ἀρχελάου	Archelaus’	1
βασιλέα	king	1
τινας	Some	1
Κρατερὸν	Craterus	1
τοῦ ἀδελφιδοῦ	nephew	1
ἐπὶ	in	1
τελευτᾶι	died	1
κβ΄	22	1
ὅλους	for a total	1
ἐπεδείξατο	He produced	1
δρᾶμα	play	1
τὸ	the	1
ἐπιδειξαμένου	producing	1
Εὐριπίδου	Euripides	1
μετὰ τὴν τελευτήν	posthumous	1
ἄλλους	others	1
τὴν μίαν	one	1
περιών	whilst alive	1
τὰς μέν δ΄	4	1
ε΄	5	1
ἀνείλετο	He had	1
νίκας	victories	1
σώιζονται	are extant	1
οζ΄	77	1
ϙβ΄	92	1
τὸν ἐρώμενον	lover	1
ἀωρὶ	early	1
Ἀρχέλαον	Archelaus	1
ἐπιβουλῆς	of a plot	1
αὐτῶι	him	1
φθονησάντων	envied	1
ποιητῶν	poets	1
ὄντων	who were	1
τοῦ Θετταλοῦ	the Thessalian	1
Κρατεύα	Crateus	1
τοῦ Μακεδόνος	the Macedonian	1
Ἀρριβαίου	by Arribaeus	1
ὑπὸ	as a result	1
τὸν	a	1
ἐτελεύτησε	He died	1
τιμῆς	honour	1
τῆς ἄκρας	the greatest	1
ἀπολαύων	enjoying	1
διῆγε	he lived	1
παρ’ ὧι	where	1
Μακεδόνων	Macedonians	1
τῆς	the	1
τὸν βασιλέα	king	1
πεισάντων	They persuaded	1
οἰκέτην	slave	1
πορευόμενον	whilst making his way	1
αὐτὸς	he	1
διασπασθῆναι	he was dismembered	1
νύκτωρ	at night	1
γυναικῶν	women	1
ἀλλ’	but	1
κυνῶν	dogs	1
οὐχ	not	1
ἱστόρησαν	recount	1
οἱ δὲ	Some	1
ἔτρεφε	had reared	1
οὓς	which	1
βασιλέως	of the king	1
αὐτῶι	on the poet	1
ἐπαφεῖναι	to unleash	1
κύνας	dogs	1
βασιλέως	royal	1
μνῶν	mnas	1
δέκα	ten	1
ἀγορασθέντα	they paid	1
Λυσίμαχον	Lysimachus	1
τοὔνομα	by the name	1
Εὐριπίδης	Euripides	1
