GRC	ENG	Frequency
μὴ	not	3
ἡμῶν	us	2
γὰρ	For	2
ἐν	in	2
τε	and	2
κισσῷ	with ivy	1
κεἰ	if	1
ἵνα	so that	1
ἔστι	he is	1
ὡς	that	1
καλῶς	beautiful	1
καταψεύδου	tell a lie	1
καὶ	and	1
σοὶ	to you	1
λεγέσθω	say	1
φῄς	say	1
σὺ	you	1
ὡς	as	1
ὁ θεὸς	a god	1
ἔστιν	is	1
οὗτος	this man	1
τῷ θεῷ	to the god	1
δοκῇ	might seem	1
φρονῶν	wise thoughts	1
οὐδὲν	no	1
φρονεῖς	you think	1
πέτῃ	you fly about	1
νῦν	now	1
τῶν νόμων	of the laws	1
θύραζε	outside	1
μεθʼ	among	1
οἴκει	Live	1
καλῶς	well	1
σοι	you	1
παρῄνεσεν	has advised	1
Τειρεσίας	Teiresias	1
ὦ παῖ	O child	1
Σεμέλη	Semele	1
τεκεῖν	to have birthed	1
κάρα	head	1
διεσπάσαντο	tore apart	1
σου	your	1
στέψω	I will crown	1
δεῦρό	here	1
ὃ	this	1
δίδου	give	1
σύ	you	1
πάθῃς	Let experience	1
Ἀρτέμιδος	to Artemis	1
κυναγίαις	the hunt	1
τιμὴν	honor	1
κρείσσονʼ	mightier	1
εἶναι	he was	1
κομπάσαντʼ	having boasted that	1
ὀργάσιν	the meadow	1
ἐθρέψατο	he himself reared	1
θεὸν	a god	1
ἃς	which	1
σκύλακες	the hounds	1
ὠμόσιτοι	flesh-eating	1
ὃν	who	1
Ἀκτέωνος	of Aktaeon	1
ἄθλιον	wretched	1
τὸν μόρον	the fate	1
ὁρᾷς	You see	1
ἡμῖν	our	1
τῷ γένει	to family	1
παντὶ	all	1
προσῇ	might come	1
τιμὴ	honor	1
μεθʼ	with	1
Κάδμος	Kadmus	1
