ENG	LAT	Frequency
in	in	2
and besides they	in	1
hunting	venationibus	1
most part	partem	1
on milk	lacte	1
and	atque	1
flesh	pecore	1
live	vivunt	1
much	multum	1
not	sunt	1
which	quae	1
are permitted to	causa	1
are	res	1
and	et	1
food	cibi	1
on corn	genere	1
but	et	1
subsist	cotidiana	1
for the	exercitatione	1
much	et	1
exists	licet	1
them	colendi	1
circumstance	vitae	1
one	uno	1
private	privati	1
and	ac	1
separate	separati	1
land	agri	1
they	eos	1
nor	neque	1
remain	remanere	1
place	loco	1
one year	anno	1
there	est	1
more than	longius	1
for	Neque	1
purpose	multum	1
of residence	frumento	1
They	sed	1
do	maximam	1
But	Sed	1
among	apud	1
no	nihil	1
engaged	libertate	1
must	quod	1
in open	laventur , et	1
that	pelles	1
of body	consuetudinem	1
And	adduxerunt	1
to such	ut	1
a habit	locis	1
have they brought	frigidissimis	1
wear no	neque	1
clothing	vestitus	1
themselves	praeter	1
even	habeant	1
of	in eam	1
in	quicquam	1
the coldest	quarum	1
parts	propter	1
they	exiguitatem magna	1
whatever except skins	est	1
by reason of the scantiness their body is bare	corporis	1
of which a great	pars	1
portion of bathe	aperta	1
stature	se	1
men vast	Atque	1
by the	a	1
nothing	contra	1
nature of their	pueris	1
and by	nullo	1
their daily exercise	officio	1
and the freedom	aut	1
of their life	disciplina	1
( for having from boyhood	adsuefacti	1
been	nihil	1
accustomed to	omnino	1
no employment	voluntatem	1
them	efficit	1
or discipline	faciunt	1
they do	et	1
at all	vires	1
contrary to	alit	1
their inclination	et	1
both	immani	1
promote their	corporum	1
strength	magnitudine	1
and render	homines	1
rivers	fluminibus	1
