far	eng	Frequency
کنی	thou makest	7
ای	O	4
از	of	3
که	that	3
مگر	Unless	2
گر	If	2
گر	if	2
با	with	2
پراگنده	stuffed	1
نقش	the picture	1
پذیرد	taketh away	1
فیض	bounty	1
رقم	The writing of	1
کی	how	1
خاطرت	thy heart	1
بشنو	hear	1
افتاده	fallen	1
ورق	the leaf	1
فرهاد	Farhad	1
سوی	to	1
نگاهی	a glance	1
دهنان	those mouth	1
شیرین	sweet of	1
خسرو	Khusrau of	1
باشدت	are thine	1
اجرها	rewards	1
دل	heart -	1
کار	work	1
ساده	pure	1
بندگی	the service of	1
سوسن	of the lily	1
و	and	1
پرسمن	full of the lily of the valley	1
جهان	the world	1
که	Till	1
کن	do	1
الدین	d - Din	1
جلال	Jallalu -	1
خواجه	Khwaja	1
صبا	breeze	1
همه	all	1
خداداده	God - given	1
بخت	fortune	1
عیش	the pleasure	1
بسا	great	1
حافظ	Hafiz	1
بازگذاری	back thou pass	1
کرم	the Merciful	1
به	to	1
خود	thy own	1
آماده	prepared	1
نتوان	it is impossible	1
بزرگی	greatness	1
روزی	victuals	1
حالیا	Now	1
شد	become	1
خواهی	thou wilt	1
گران	the - maker	1
کوزه	goglet	1
گل	the clay of	1
آخرالامر	In the end	1
ننهاده	not placed	1
طلب	search for	1
سبو	the pitcher	1
خوری	thou drinkest	1
خون	Blood	1
کنی	thou mayst make	1
آزاده	free	1
غم	grief	1
ز	from	1
خود را	thyself	1
نکته	my subtlety	1
فکر کن	think of	1
پر	full	1
اسباب	the chattels of	1
چند	how long	1
به گزاف	boastingly	1
این	This	1
بزرگان	the great	1
جای	the place of	1
بر	On	1
تکیه زد	to lean	1
زاده	born	1
پری	Pari -	1
آدمی	man	1
باده	wine	1
عیش	ease	1
است	is	1
هوس	desire	1
بهشتت	paradise	1
که	whose	1
آدمیانی	men thou be	1
آن	those	1
کنی	it thou mayst make	1
آزاده	noble	1
