ENG	DEU	LAT	Frequency
and	und	et	3
too	auch	et	2
a general cry of valour	vielmehr der Tapferkeit	virtutis	1
they inspire or feel alarm	Sie verbreiten Schrecken oder sind ängstlich	terrent trepidantve	1
shouts	geklungen hat	sonuit	1
their line	die Schlachtlinie	acies	1
as	nachdem	prout	1
not	und nicht	nec	1
so much	so sehr	tam	1
an articulate sound	ein Einklang der Stimme	vocis concentus	1
It	jener	ille	1
as	als	quam	1
	scheint zu sein	videtur	1
	bloßen	ipso	1
a harsh note	Rauheit des Tones	asperitas soni	1
chiefly	besonders	praecipue	1
confused	dumpfes	fractum	1
a roar	Dröhnen	murmur	1
at They aim	bedacht Man ist auf	adfectatur	1
their shields	Schilden	scutis	1
putting to their mouth	mit vor den Mund gehaltenen	obiectis ad os	1
fuller	volltönender	plenior	1
deeper	intensiver	gravior	1
a sound	ihre Stimme	vox	1
so that it may swell into	damit anschwillt	intumescat	1
For	nämlich	enim	1
they augur	prophezeien	augurantur	1
from the note	anhand des Klanges	cantu	1
songs	Lieder	carmina	1
Hercules	Herkules	Herculem	1
them that once visited	sei dass bei diesen gewesen	Fuisse apud eos	1
they sing	sie besingen	canunt	1
into battle	in Schlachten	in proelia	1
and first	und den ersten	primumque	1
of him	ihn als		1
of all heroes	aller tapferen Männer	virorum fortium omnium	1
when going	wenn sie im Begriffe sind zu ziehen	ituri	1
also	Auch	quoque	1
those	jenen	haec	1
of theirs		illis	1
Ulysses	Odysseus	Ulixen	1
	sind	sunt	1
by the recital	durch Vortrag	relatu	1
of which	deren	quorum	1
it	den	quem	1
they call	sie nennen	vocant	1
baritus	barditus	baritum	1
they rouse	sie machen	accendunt	1
their courage	sich Mut	animos	1
approaching	künftigen	futuraeque	1
of the conflict	der Schlacht	pugnae	1
the result	den Ausgang	fortunam	1
by reverberation	durch das Zurückschallen	quo repercussu	1
them	dem		1
as he feels inclined	nach seinem Geschmack	ex ingenio suo	1
exist	fänden sich	extare	1
of his father	des Vaters	patris	1
Laertes	Laertes	Laertae	1
formerly	dereinst	olim	1
was discovered	gefunden worden	repertam	1
on this same spot	an derselben Stelle	eodem loco	1
and monuments	und Denkmäler	monumentaque	1
still	noch heute	adhuc	1
tombs	Grabhügel	tumulos	1
with Greek inscriptions	mit griechischen Buchstaben beschriebene	Graecis litteris inscriptos	1
on the borders	an der Grenze	in confinio	1
certain	einige	quosdam	1
dedicated	geweiht	consecratam	1
Germany	Germaniens	Germaniae	1
and Rhætia	und Raetiens	Raetiaeque	1
sustaining	untermauern	confirmare	1
These	das	quae	1
by proofs	mit Argumenten	argumentis	1
I have intention of	will ich	in animo est	1
no or	Weder noch	neque neque	1
refuting	widerlegen	refellere	1
every one	Jeder	quisque	1
may believe or disbelieve	mag Glauben schenken oder entziehen	demat vel addat fidem	1
with the name	mit dem Namen	nomine	1
to Ulysses	von Odysseus	Ulixi	1
ocean	Ozean	Oceanum	1
having visited	gekommen sei	adisse	1
this	diesen	hunc	1
into	in	in	1
in his long	nach jener langen	longo illo	1
legendary	mythenreichen	fabuloso	1
	und	et	1
wanderings	Irrfahrt	errore	1
and Asciburgium	und Asburg	Asciburgiumque	1
	Im Übrigen	ceterum	1
is believed by some	meinen einige	quidam opinantur	1
to have found his way	verschlagen worden	delatum	1
and	und		1
an altar	ein Altar	aram	1
German	Germaniens	Germaniae	1
soil	die Länder	terras	1
of the Rhine	des Rheins	Rheni	1
on the bank	am Ufer	in ripa	1
which	was	quod	1
stands	liegt	situm	1
and to this day	und heute	hodieque	1
is inhabited	bewohnt wird	incolitur	1
to have founded named	gegründet und benannt worden sei	constitutum nominatumque	1
	von jenem	ab illo	1
even	sogar	etiam	1
They say	Man erzählt	memorant	1
