LAT	ITA	Frequency
et	e	5
si	se	4
aut	o	3
quod	perché	2
ac	e	2
me	mi	2
hora	ora	2
atque	e	2
uti	come	2
scribendi	dello scrivere	2
Lucilius	Lucilio	2
non	non	2
versum	un verso	2
versus	i versi	2
ad	a	1
ultro	di propria iniziativa	1
Beatus	Beato	1
Fannius	Fannio	1
delatis	che divulga	1
sole	il sole	1
capsis	libri	1
imagine	ritratto	1
cum	invece	1
tepet	intiepidisce	1
molliat	non fonde	1
mea	i miei	1
scripta	scritti	1
nemo	nessuno	1
legat	non li legge	1
timentis	ed io non oso	1
recitare	recitarli	1
ferrum	il ferro	1
ignis	il fuoco	1
ob hanc rem quod	perché	1
imitare	imita	1
perpauca	pochissime	1
praeceps	a capofitto	1
loquentis	parole	1
at	e	1
tu	tu	1
mala	i pericoli	1
ut mavis	fin che vuoi	1
usque dum	finché	1
auras	l ' aria	1
conclusas	chiusa	1
hircinis	nei mantici	1
follibus	di pelle	1
per	tra	1
quin	quasi non bastasse	1
laborantis	che soffia senza posa	1
volgo	in pubblico	1
sunt	c ' è	1
surgente a	da dove sorge	1
splendor	dai bagliori	1
nuptarum amoribus	per le spose	1
hic	l ' altro	1
vespertina regio	nel vespero	1
puerorum	per i fanciulli	1
hunc	questo	1
capit	è sedotto	1
argenti	dell ' argento	1
Hic	Uno	1
eum quo	dove	1
Albius	Albio	1
stupet	va in estasi	1
aere	davanti ai bronzi	1
hic	quello	1
mutat	baratta	1
merces	merci	1
insanit	perde la testa	1
laborat	lo tormenta	1
quos	chi	1
pluris	i più	1
minime	non	1
iuvat	gradisce	1
hoc	il	1
genus	genere mio	1
utpote	visto che	1
raro	di concise	1
dignos	sono degni	1
ambitione	una ambizione	1
culpari	di biasimo	1
elige	Scegli	1
Quemvis	uno qualsiasi	1
media turba	in mezzo alla folla	1
aut ob	se non è	1
avaritiam	' avarizia	1
misera	meschina	1
poetae	del poeta	1
quodque	che	1
pusilli	e timido	1
facetus	arguto	1
pendet	deriva	1
hosce	ne	1
secutus	che segue l ' esempio	1
mutatis	mutando	1
tantum	solo	1
pedibus	metro	1
numerisque	e ritmo	1
naris	di fiuto	1
Hinc	Da questi	1
emunctae	sottile	1
durus	duro	1
conponere	nel comporre	1
Nam	appunto	1
fuit vitiosus	fu il suo difetto	1
hoc	Questo	1
in	nello spazio di un	1
omnis	in tutto	1
multa cum libertate	senza complimenti	1
dictabat	dettava	1
siquis	se uno	1
Cratinus	Cratino	1
Aristophanesque	e Aristofane	1
poetae	poeti	1
alii	gli altri	1
quorum virorum	autori	1
comoedia est	della commedia	1
prisca	antica	1
erat dignus	meritava	1
notabant	lo bollavano	1
describi	d ' essere messo alla berlina	1
malus	furfante	1
fur	ladro	1
moechus	adultero	1
sicarius	assassino	1
alioqui	in ogni caso	1
famosus	malfamato	1
ut magnum	come fosse gran cosa	1
ducentos	duecento	1
inopis	modesto	1
videamus	vediamo	1
Accipe	Prendi	1
vis	ci stai	1
tabulas	le tavolette	1
accipiam	le prenderò anch ' io	1
detur nobis	fissiamo	1
locus	luogo	1
custodes	testimoni	1
uter	chi di noi	1
minimo	cento a uno	1
plus	più versi	1
scribere	scrivere	1
possit	sa	1
Di bene fecerunt	Grazie agli dei	1
finxerunt	fecero	1
pulvis	polvere	1
animi	d ' animo	1
provocat	sfida	1
Crispinus	Crispino	1
versus	versi	1
quod	zavorra che	1
in	s	1
pede	piede	1
uno	un solo	1
cum	Poiché	1
flueret	scorreva	1
lutulentus	limaccioso	1
erat	v ' era	1
velles	avresti voluto	1
Ecce	Ecco	1
tollere	togliere	1
garrulus	loquace	1
atque	certo ma	1
piger ferre	insofferente	1
laborem	alla fatica	1
recte	bene	1
ut multum	della quantità	1
nil moror	io non so che farmene	1
fertur	si lancia	1
summa	il capitale	1
collectus	sollevata	1
Numquid	Credi che	1
quod	che	1
magnum dedecus	una vergogna	1
ambulet	se ne va in giro	1
ante	prima di	1
noctem	notte	1
cum	con	1
facibus	le fiaccole	1
Pomponius	Pomponio	1
dote	dote	1
viveret	vivesse	1
pater	suo padre	1
audiret	subirebbe	1
leviora	rimbrotti più lievi	1
istis	di questi	1
Ergo	dunque	1
non	Non	1
ebrius	ubriaco	1
grandi cum	ricca di	1
perscribere	costruire	1
At	Ma	1
rebus	nel contenuto	1
nisi quod	e se non fosse	1
pede	del metro	1
certo	per la regolarità	1
differt	che la distingue	1
merus	non altro che	1
sermo	prosa	1
pater	il padre	1
uxorem	una moglie	1
ardens	acceso d ' ira	1
saevit	s ' inalbera	1
quod	se	1
meretrice	per una sgualdrina	1
insanus	persa la testa	1
filius	un figlio	1
recuset	rifiuta	1
satis est	basta	1
puris	comuni	1
nec nec inest	mancano	1
Postquam	dopo che	1
quod prius est posterius facias	sconvolgessi	1
praeponens	mettendo	1
ultima	in fondo	1
primis	quelle dell ' inizio	1
invenias	troveresti	1
ut	come	1
solvas	sciogliessi	1
Discordia	l ' discordia	1
ordine	l ' ordine	1
taetra	orrenda	1
belli	di guerra	1
refregit	infranse	1
portasque	le porte	1
postis	e gli stipiti	1
ferratos	di ferro	1
membra	brandelli	1
verbum	delle parole	1
modosque	i metri	1
verbis	con parole	1
His	ai versi	1
quem	che	1
dissolvas	le sciogli	1
quivis	chiunque	1
stomachetur	avrebbe modo di adirarsi	1
pater	quel padre	1
personatus	sulla scena	1
eodem quo pacto	come	1
ego nunc	vado scrivendo	1
certa	che regola	1
quae	che	1
quae	o a quelli che	1
olim	un tempo	1
scripsit	scrisse	1
si	Se	1
eripias	togliessi	1
tempora	il ritmo	1
verbis	nella forma	1
vis	forza	1
turbine	da un ciclone	1
scire	che le conoscano	1
cuiquam	se stesso	1
amico	e neppure l amico	1
et quodcumque semel	in più	1
inleverit	scarabocchiate	1
chartis	le sue carte	1
omnis	tutti	1
gestiet	smanierà	1
redeuntis	chi torna	1
hic	costui	1
a	dal	1
furno	forno	1
lacuque	o dalla fontana	1
pueros	schiavi	1
anus	vecchiette	1
Agedum	Via	1
pauca	due parole	1
parcet	risparmia	1
risum	una risata	1
contra	in difesa	1
metuunt	temono	1
nequid	di	1
metuens	temendo	1
deperdat	perdere	1
disiecti	delle membra	1
ampliet ut rem	tentando di accrescerlo	1
hi	questi	1
Omnes	Tutti	1
odere	e odiano	1
excutiat	strappare	1
poetas	i poeti	1
Faenum	il fieno	1
habet	Ha	1
in	sulle	1
cornu	corna	1
fuge	fuggilo	1
dummodo	Pur di	1
accipe	ascolta	1
Primum	Innanzitutto	1
acer spiritus	slancio d ' ispirazione	1
nominis	di titolo	1
Ingenium	genio	1
mens	afflato	1
divinior	divino	1
os magna	sublimità	1
sonaturum	d espressione	1
des	puoi concedere	1
honorem	l ' onore	1
huius	questo	1
cui	a chi	1
Idcirco	Così	1
quidam	alcuni	1
quaesivere	si sono chiesti	1
comoedia	la commedia	1
esset	se sia	1
poema	poesia	1
necne	o no	1
sit	ha	1
sermoni	della conversazione	1
ego	io	1
dixeris	dirai	1
me excerpam	voglio togliermi	1
numero	dal novero	1
illorum	di quelli	1
quibus	a cui	1
dederim	darei	1
esse poetis	il nome di poeta	1
neque	non	1
esse satis	che basta	1
propiora	al limite	1
concludere	chiudere in ritmi	1
neque	o	1
esse	che sia	1
poetam	tale	1
hunc	chi	1
scribat	scrive	1
nos	me	1
Eupolis	Eupoli	1
