AIN	AIN	Frequency
,	,	3
et	and	2
;	.	2
.	.	2
in itinere	on his way	1
ad eam	to her	1
se	himself	1
contulit	brought	1
sed	But	1
, .	.	1
Mercurius	Mercury	1
solus	alone	1
remedium dedit	gave a cure to	1
monstravitque	and showed	1
, quomodo Circen deciperet	him how to trick Circe	1
Qui	he	1
ei	him	1
nuntiavit ,	reported to ,	1
qui	who	1
Ulixi	Odysseus	1
fugit	fled	1
inde	from there	1
qui non intraverat	who did not enter	1
timens ,	, being afraid ,	1
Eurylochus	Eurylochus	1
immutavit	transformed	1
ab humana specie	from their human form	1
illa	she	1
quos	whom	1
misit	He sent	1
cum viginti duobus sociis	with twenty two men	1
Eurylochum	Eurylochus	1
postquam	After	1
poculum	the cup	1
ad Circen venit	came to Circe	1
esse factum	has been done	1
procreavit ,	she gave birth	1
filios duos	to two sons	1
, ex quo	from whom	1
concubuit	laid	1
cum eodem	with him ,	1
ipsa	She	1
formam restituit ad pristinam	she returned to their former condition	1
socios eius	his men	1
nihil tale commissuram	would do no such thing ,	1
se	that she	1
data	having been given	1
fide	, with trust	1
itaque	Therefore	1
id	that this	1
Nausithoum et Telegonum	, Nausithous and Telegonus .	1
voluntate deorum	the will of the gods	1
non sine	not without	1
intellexit	understood	1
Tunc Circe	Then Circe	1
se eam interfecturum .	he would kill her .	1
nisi socios sibi restitueret ,	him , unless she restored his men to	1
strinxit minatus ,	his sword , threatening that ,	1
ensemque	and drew	1
coniecit	he threw	1
Mercurii monitu	because of the warning of Mercury ,	1
remedium	the cure in	1
accepit	accepted	1
ab ea	from her	1
Ad quam	to her	1
