LAT	ENG	Frequency
Romanos	the Romans	2
cum	with	2
ut	that	2
Romanus	the Roman	2
populus	people	2
bellare	waging war	1
quanto	as much as	1
antecedat	were before	1
cunctas	all other	1
nationes	nations	1
fortitudine	in respect to strength	1
quotienscumque	as many times as	1
Nam	For	1
eo	them	1
in Italia	in Italy	1
congressus est	he met	1
semper	he always	1
superior	being superior	1
discessit	went away	1
Quod	But	1
nisi	if he had not	1
prudentia	to prudence	1
tanto	the other	1
ceteros	in respect	1
dubitat	doubts	1
Hamilcaris	Hamilcar	1
filius	the son of	1
Carthaginiensis	a Carthaginian	1
Si	If	1
est	it is	1
verum	true	1
quod	which	1
nemo	no one	1
omnes	all	1
civium	citizens	1
superarit	surpass	1
gentes	peoples in respect	1
virtute	to manly virtue	1
Hannibalem	Hannibal	1
imperatores	commanders	1
non est	it must not be	1
infitiandum	denied that	1
praestitisse	stands out over	1
domi	at home	1
suorum	been	1
esset	of his own	1
patria	his fatherland	1
prius	so much that	1
quam	he would	1
id	his soul	1
deposuerit	earlier than	1
qui	He	1
quidem	indeed	1
cum	when	1
et	and	1
odium	as an inheritance	1
esset	he had been	1
pulsus	driven out from	1
indigeret	was in need	1
alienarum	of foreign	1
opum	aid	1
numquam	he never	1
Romanis	the Romans	1
destiterit	in his mind	1
animam	give up	1
sic conservavit	having been left behind	1
animo	stopped	1
obtrectatio	the bad-mouthing	1
invidia	weakened	1
debilitatus	by the jealousy	1
videtur	he would seem	1
potuisse	to have been able	1
superare	to conquer	1
Sed	But	1
multorum	of many	1
Hic	However	1
erga	against	1
autem	this	1
velut	man	1
devicit	conquered	1
virtutem	the manly virtue of	1
unius	one man	1
hereditate	hatred	1
relictum	preserved the	1
paternum	fatherly	1
HANNIBAL	Hannibal	1
