GRC	FAR	Frequency
καὶ	و	2
κακῶς	شرارت	2
οὔτε	نه	2
ὡς	با اتکا به آنچه	1
ἐντεῦθεν	از این	1
δὴ	به عینه	1
οὖν	اینک	1
καὶ	نیز	1
σὺ	که	1
εὖ	نیک	1
μάλα	بس	1
πότερον	آیا	1
κοινωνεῖς	هم‌رأی	1
συνδοκεῖ	متفق‌ایی	1
σοι	تو	1
ἀρχώμεθα	آغاز کنیم	1
ὀρθῶς	درست	1
βουλευόμενοι	جا	1
οὐδέποτε	هرگز	1
οὐ κοινωνεῖς	خود را از آن بری می‌دانی	1
ἔχοντος οὔτε	نیست	1
τοῦ ἀδικεῖν	بیداد	1
τοῦ ἀνταδικεῖν	تلافی کردن	1
ἀμύνεσθαι	دفاع	1
ἀντιδρῶντα	در عوضِ	1
ἢ	یا	1
ἀφίστασαι	مخالفی	1
πάσχοντα	متحمل شده	1
τῆς	با این	1
ἀρχῆς	سرآغاز	1
σκόπει	بنگر	1
