GRC	POR	ENG	Frequency
καὶ	e	and	5
γὰρ	de fato		1
μεγάλα	grandioso	great	1
τε καὶ	e	and	1
ὄλβια	luxuoso	blest	1
θεησάμενον	analisado	had thought	1
δέ	E		1
μιν	a ele		1
τὰ πάντα	tudo	everything	1
σκεψάμενον	ter visto	had seen	1
ὥς οἱ κατὰ καιρὸν ἦν	quando encontrou o momento oportuno	found the opportunity	1
εἴρετο	perguntou	to say	1
ὁ Κροῖσος	Creso	Croesus	1
‘ξεῖνε	Hóspede	guest	1
Ἀθηναῖε	ateniense	Athenian	1
παρ᾽ ἡμέας	a mim	we have heard	1
περὶ σέο	a teu respeito	about you	1
πάντα	como tudo	all those things	1
φιλοσοφέων	por teu amor a sabedoria	one who loves learning	1
με	a mim		1
ἐπῆλθέ	veio		1
ἵμερος	o desejo de	I desire	1
ἐπειρέσθαι	te perguntar	to ask you	1
νῦν	Agora	so now	1
γῆν πολλὴν ἐπελήλυθας	por conhecer muitas terras	you have traveled much of the world	1
θεωρίης	tua curiosidade	the sake of seeing it	1
ἀπῖκται	chegaram		1
εἵνεκεν	dada a	for	1
ὡς	assim como	how as	1
τῆς σῆς πλάνης	suas viagens	of your wanderings	1
σοφίης	seu conhecimento	your wisdom	1
εἵνεκεν	por conta de	of because	1
λόγος πολλὸς	muitos relatos	a lot	1
ἐόντα	era	were	1
καὶ		and	1
τινα ὀλβιώτατον	mais afortunado	the most fortunate man	1
ἀπικόμενος	Tendo chegado	When he got there	1
τῆς θεωρίης	para ver terras	world to see the	1
ἐκδημήσας	saiu do seu país	went	1
Σόλων ὁ	Sólon	Solon	1
αὐτῶν τούτων	esses motivos	for that reason	1
εἵνεκεν	por		1
ἐς	ao	in	1
Αἴγυπτον	Egito	Egypt	1
παρὰ Ἄμασιν	para visitar Amásis	to visit Amasis	1
ἀπίκετο	e viajou		1
καὶ δὴ καὶ	e também	and then	1
Σάρδις	Sardis	Sardis	1
ἐς	a	in	1
Κροῖσον	Creso	Croesus	1
παρὰ	visitar	to	1
ἐξεινίζετο	foi recebido	entertained him	1
ἐπεδείκνυσαν	demonstrando	they pointed out	1
Κροίσου	Creso	Croesus	1
κατὰ	para ver	around	1
περιῆγον	levaram		1
τοὺς θησαυρούς	os tesouros	his treasures	1
θεράποντες	os criados	his attendants	1
τὸν Σόλωνα	Sólon	Solon	1
κελεύσαντος	ao comando de		1
τετάρτῃ	quarto	fourth	1
ἐν	em	in	1
ἢ	ou	or	1
τρίτῃ	no terceiro	on the third	1
ἡμέρῃ	dia	day	1
μετὰ	Depois	and	1
ὑπὸ τοῦ Κροίσου	por Creso	Croesus	1
τοῖσι βασιληίοισι	seu palácio	the palace	1
ἤδη εἶδες	já viste	you have seen	1
πάντων	de todos		1
ἔπεσε	tombou	fell	1
τοὺς	os		1
